"Chart ID",Position,Artist,Featured,"Song Title"
07182015-grumpy-charts,1,"The Young Professionals","Anna F.","All of It But Me"
07182015-grumpy-charts,2,"Dinah Nah",,"Taste Your Love"
07182015-grumpy-charts,3,"Molly Sandén",,"Like No One's Watching"
07182015-grumpy-charts,4,"Hilary Duff",,Sparks
07182015-grumpy-charts,5,"Zella Day",,Hypnotic
07182015-grumpy-charts,6,"Little Mix",,"Black Magic"
07182015-grumpy-charts,7,"Zella Day","Baby E","Mustang Kids"
07182015-grumpy-charts,8,"Aygul Imanbaeva",,Sen
07182015-grumpy-charts,9,"Stine Bramsen",,"Karma Town"
07182015-grumpy-charts,10,"Zella Day",,Jerome
07182015-grumpy-charts,11,Tooji,,Father
07182015-grumpy-charts,12,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
07182015-grumpy-charts,13,BYRTA,,Andvekur
07182015-grumpy-charts,14,"Major Lazer; DJ Snake",MØ,"Lean On"
07182015-grumpy-charts,15,"Sylwia Grzeszczak",Sound'n'Grace,"Kiedy tylko spojrzę"
07182015-grumpy-charts,16,"Zella Day",,"East of Eden"
07182015-grumpy-charts,17,"Zella Day",,"Sweet Ophelia"
07182015-grumpy-charts,18,"Sandu Ciorba",,"Pe cimpoi"
07182015-grumpy-charts,19,"Britney Spears; Iggy Azalea",,"Pretty Girls"
07182015-grumpy-charts,20,SAARA,,"Ur Cool"
07182015-grumpy-charts,21,"Helly Luv",,Revolution
07182015-grumpy-charts,22,"Fifth Harmony","Kid Ink","Worth It"
07182015-grumpy-charts,23,"Billie Leyers",,"I Will Never (igidigidaga)"
07182015-grumpy-charts,24,"Conchita Wurst",,Firestorm
07182015-grumpy-charts,25,Madonna,"Nicki Minaj","Bitch I'm Madonna"
07182015-grumpy-charts,26,"Conchita Wurst",,"Up for Air"
07182015-grumpy-charts,27,"Maria Olafs",,"Wild as Summer Love"
07182015-grumpy-charts,28,"Alesha Dixon",,"The Way We Are"
07182015-grumpy-charts,29,"Ellie Goulding",,"Love Me Like You Do"
07182015-grumpy-charts,30,"The Storm",,"My Crown"
