"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The All-American Rejects",,"Gives You Hell"
,2,"Taylor Swift",,"Love Story"
,3,"Katy Perry",,"Hot n Cold"
,4,"Simple Plan",,"Save You"
,5,"The Pussycat Dolls",,"I Hate This Part"
,6,"The Killers",,Human
,7,Rihanna,,Rehab
,8,Paramore,,Decode
,9,"Hey Monday",,Homecoming
,10,Beyoncé,,"If I Were a Boy"
,11,"Britney Spears",,Womanizer
,12,"Lily Allen",,"The Fear"
,13,"Aloha from Hell",,"Don't Gimme That"
,14,"Lady Gaga",,"Poker Face"
,15,"Colbie Caillat",,"The Little Things"
,16,P!nk,,Sober
,17,"Christina Aguilera",,"Keeps Gettin' Better"
,18,"Kings of Leon",,"Sex on Fire"
,19,"Mariah Carey",,"I Stay in Love"
,20,"Leona Lewis",,Run
,21,"Jesse McCartney",,"It's Over"
,22,"David Archuleta",,Crush
,23,"NX Zero",,"Daqui Pra Frente"
,24,"Ryan Cabrera",,Enemies
,25,"Girls Aloud",,"The Promise"
