"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nabiha,,Animals
,2,Hozier,,"Take Me to Church"
,3,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,4,Feder,Lyse,Goodbye
,5,"Calvin Harris","John Newman",Blame
,6,"Lost Frequencies",,"Are You With Me"
,7,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,8,ZHU,,Faded
,9,"Mark Ronson","Bruno Mars","Uptown Funk"
,10,AronChupa,,"I'm an Albatraoz"
,11,Kadebostany,,"Castle In The Snow"
,12,Coldplay,,"A Sky Full of Stars"
,13,Röyksopp,,"Here She Comes Again"
,14,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,15,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,16,"DJ Smash",,"The Night Is Young"
,17,FAUL,,"Something New"
,18,"The Avener",,"Fade Out Lines"
,19,CAZZETTE,"Terri B!","Blind Heart"
,20,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,21,"Fat Cat Cinema",,"Nothing At All"
,22,"Djane Housekat",Rameez,"Girls In Luv"
,23,Bakermat,,"Teach Me"
,24,Kwabs,,Walk
,25,Avicii,,"Addicted to You"
,26,"Katy Perry","Juicy J","Dark Horse"
,27,Nebenraum,,"9 (Neun)"
,28,"Flo Rida","Sage the Gemini",GDFR
,29,"Calvin Harris","Ellie Goulding",Outside
,30,Sia,,Chandelier
