"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Rita Ora","Lonely Together"
,2,Kygo,"Justin Jesso",Stargazing
,3,"San Holo",,"I Still See Your Face"
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,6,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,7,"Camila Cabello","Young Thug",Havana
,8,Marshmello,Khalid,Silence
,9,"Lost Frequencies; Zonderling",,Crazy
,10,"Don Diablo","A R I Z O N A","Take Her Place"
,11,"Sam Feldt; Alex Schulz",,"Be My Lover"
,12,"Lucas & Steve; Firebeatz","Little Giants","Keep Your Head Up"
,13,"Rita Ora",,Anywhere
,14,Kygo,"The Night Game","Kids In Love"
,15,Kah-Lo,,Fasta
,16,"Mr. Belt & Wezol; Aevion",,"One More Day"
,17,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,18,"Kris Kross Amsterdam","Jorge Blanco","Gone Is The Night"
,19,"CamelPhat; Elderbrook",,Cola
,20,Marnik,ROOKIES,Burn
,21,"Clean Bandit","Julia Michaels","I Miss You"
,22,"Jonas Blue",Moelogo,"We Could Go Back"
,23,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,24,Avicii,"Sandro Cavazza","Without You"
,25,"Jax Jones","Ina Wroldsen",Breathe
,26,"Nico & Vinz",,Listen
,27,"Mike Williams; Dastic",,"You & I"
,28,"James Hype",Kelli-Leigh,"More Than Friends"
,29,"Major Lazer; DJ Maphorisa","Nasty C; Ice Prince; Patoranking; Jidenna",Particula
,30,Disciples,,Jealousy
,31,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,32,"Ummet Ozcan; Lucas & Steve",,Higher
,33,"DJ Snake",Lauv,"A Different Way"
,34,"Ofenbach; Nick Waterhouse",,Katchi
,35,"Alesso; Anitta",,"Is That for Me"
,36,"Oliver Heldens","Danny Shah","What The Funk"
,37,MK,,17
,38,"Tom Martin","Isabèl Usher","Think About You"
,39,"DJ Licious",,"I Can't Stop"
,40,Deepend,"Graham Candy","Waiting For The Summer"
