"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Red (Taylor's Version)"
,3,Adele,,"Easy On Me"
,4,"Avril Lavigne",,"Bite Me"
,5,Adele,,"Can I Get It"
,6,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,7,GAYLE,,abcdefu
,8,"Taylor Swift",,"Ronan (Taylor's Version)"
,9,"Little Mix",,Trash
,10,Adele,,"I Drink Wine"
,11,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,12,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,13,"Little Mix",,"Cut You Off"
,14,Adele,,"To Be Loved"
,15,Adele,,"Hold On"
,16,ABBA,,"Keep An Eye On Dan"
,17,Adele,,"Oh My God"
,18,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,19,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,20,"Sarcastic Sounds","Maisie Peters","Song You'll Never Hear"
,21,Adele,,"Love Is A Game"
,22,"Taylor Swift",,"22 (Taylor's Version)"
,23,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,24,Adele,,"My Little Love"
,25,"Little Mix",,No
,26,"Joel Corry",Mabel,"I Wish"
,27,"Taylor Swift",,"All Too Well (Taylor's Version)"
,28,Mabel,,"Time After Time"
,29,"Mimi Webb",,24/5
,30,"Taylor Swift",,"I Almost Do (Taylor's Version)"
,31,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,32,"Glass Animals",,"Heat Waves"
,33,"Mimi Webb",,Halfway
,34,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,35,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,36,"Taylor Swift",,"State of Grace (Taylor's Version)"
,37,"Taylor Swift",,"All Too Well (Sad Girl Autumn Version) - Recorded at the Long Pond Studios"
,38,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,39,"NEIKED; Mae Muller; Polo G",,"Better Days"
,40,"Sabrina Carpenter",,"skinny dipping"
,41,"Doja Cat",,"Need to Know"
,42,"Chloe Adams",,"Dirty Thoughts"
,43,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,44,"Olivia Rodrigo",,"good 4 u"
,45,"Billie Eilish",,"Happier Than Ever"
,46,"Maisie Peters",,"I'm Trying (Not Friends)"
,47,Mabel,,"Loneliest Time of Year"
,48,"Lola Young",,"Together In Electric Dreams (From The John Lewis Chistmas Advert 2021)"
,49,"Little Mix",Saweetie,Confetti
,50,"Dermot Kennedy",,"Better Days"
