"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Post Malone",Fortnight
,2,"Taylor Swift",,"My Boy Only Breaks His Favorite Toys"
,3,"Taylor Swift","Florence + the Machine",Florida!!!
,4,"Taylor Swift",,"So Long, London"
,5,"Taylor Swift",,"But Daddy I Love Him"
,6,"Taylor Swift",,"Who's Afraid of Little Old Me?"
,7,"Taylor Swift",,"I Can Fix Him (No Really I Can)"
,8,"Taylor Swift",,"The Albatross"
,9,"Taylor Swift",,"So High School"
,10,"Taylor Swift",,"thanK you aIMee"
,11,"Taylor Swift",,loml
,12,"Taylor Swift",,"I Can Do It With a Broken Heart"
,13,"Taylor Swift",,"Down Bad"
,14,"Taylor Swift",,"The Smallest Man Who Ever Lived"
,15,"Taylor Swift",,"The Bolter"
,16,"Taylor Swift",,"The Manuscript"
,17,"Taylor Swift",,"Fresh Out The Slammer"
,18,"Chappell Roan",,"Good Luck, Babe!"
,19,Artemas,,"i like the way you kiss me"
,20,"Taylor Swift",,"Chloe or Sam or Sophia or Marcus"
,21,"Taylor Swift",,imgonnagetyouback
,22,Perrie,,"Forget About Us"
,23,"Taylor Swift",,"Guilty as Sin?"
,24,"Taylor Swift",,"The Tortured Poets Department"
,25,Dasha,,Austin
,26,"Taylor Swift",,"The Black Dog"
,27,"Sabrina Carpenter",,Espresso
,28,Shaboozey,,"A Bar Song (Tipsy)"
,29,"Taylor Swift",,"I Look in People's Windows"
,30,"Taylor Swift",,"I Hate It Here"
,31,"Taylor Swift",,"Clara Bow"
,32,"Benson Boone",,"Slow It Down"
,33,Hozier,,"Too Sweet"
,34,"Taylor Swift",,"How Did It End?"
,35,"Taylor Swift",,Robin
,36,"Taylor Swift",,"The Prophecy"
,37,"Taylor Swift",,"The Alchemy"
,38,"Taylor Swift",,Peter
,39,"Taylor Swift",,Cassandra
,40,Beyoncé,,BODYGUARD
,41,"girl in red; Sabrina Carpenter",,"You Need Me Now?"
,42,"Ariana Grande",,"we can't be friends (wait for your love)"
,43,"Phoebe Bridgers",,"Waiting Room"
,44,Djo,,"End of Beginning"
,45,"Lana Del Rey",,"Let Me Love You Like A Woman"
,46,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,47,"Noah Kahan",,"Stick Season"
,48,"Taylor Swift",,epiphany
,49,"Olivia Rodrigo",,obsessed
,50,"Tate McRae",,greedy
