"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Fireworks (I'm The One)"
,2,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,3,ONEUS,,"No diggity"
,4,ATEEZ,,"Take Me Home"
,5,"TOMORROW X TOGETHER",,Wishlist
,6,ATEEZ,,Answer
,7,ROSÉ,,"Gone (ROSÉ)"
,8,suggi,,"ur just a fan"
,9,IU,,LILAC
,10,"TOMORROW X TOGETHER",,Ghosting
,11,ROSÉ,,"On The Ground"
,12,ATEEZ,,"Star 1117"
,13,ATEEZ,,Celebrate
,14,ATEEZ,,"The Leaders"
,15,ATEEZ,,"Time Of Love"
,16,WONHO,,Lose
,17,A.C.E,,"Goblin (Favorite Boys)"
,18,ONEUS,,Incomplete
,19,Mitski,,Nobody
,20,"NCT 127",,"Sun & Moon"
