"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa",,Electricity
,2,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,3,"Rita Ora",,"Let You Love Me"
,4,Dave,Fredo,"Funky Friday"
,5,"Marshmello; Bastille",,Happier
,6,"Twenty One Pilots",,"My Blood"
,7,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,8,"Kanye West; Lil Pump",,"I Love It"
,9,"Little Mix","Nicki Minaj","Woman Like Me"
,10,"Stay Flee Get Lizzy; Fredo; Young T & Bugsey",,"Ay Caramba"
,11,"Tom Grennan",,"Found What I've Been Looking For"
,12,"French Montana",Drake,"No Stylist"
,13,"Calvin Harris; Sam Smith",,Promises
,14,Mabel,,"One Shot"
,15,"Dynoro; Gigi D'Agostino",,"In My Mind"
,16,"Christine and the Queens",,"5 dollars"
,17,"Tom Walker",,Angels
,18,"Mumford & Sons",,"Guiding Light"
,19,"Post Malone; Swae Lee",,Sunflower
,20,"Charli XCX; Troye Sivan",,1999
,21,"Freya Ridings",,"Lost Without You"
,22,HRVY,,"I Wish You Were Here"
,23,"5 Seconds of Summer",,Valentine
,24,"Ariana Grande",,breathin
,25,"Theophilus London",Giggs,"Bebey [SN1 Road Mix]"
,26,"Jess Glynne",,"All I Am"
,27,"Bring Me The Horizon",,MANTRA
,28,"Dean Lewis",,"Be Alright"
,29,"Years & Years",,"All for You"
,30,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,31,Tyga,Offset,Taste
,32,"Panic! At The Disco",,"High Hopes"
,33,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,34,"The 1975",,TOOTIMETOOTIMETOOTIME
,35,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,36,"Zara Larsson",,"Ruin My Life"
,37,"Loud Luxury",Brando,Body
,38,Khalid,,Better
,39,"Anderson .Paak","Kendrick Lamar",Tints
,40,Hozier,"Mavis Staples","Nina Cried Power"
