"Chart ID",Position,Artist,Featured,"Song Title"
04122021-bachtiar93,1,"James TW",,Butterflies
04122021-bachtiar93,2,"Declan J Donovan",,"Before You Let Me Go"
04122021-bachtiar93,3,"ZAYN; Ingrid Michaelson",,"To Begin Again"
04122021-bachtiar93,4,"Nick Howard",,"Still Young"
04122021-bachtiar93,5,"Gjon's Tears",,"Tout l'univers"
04122021-bachtiar93,6,Duplicate,,duplicate
04122021-bachtiar93,7,"Michael Schulte",,Stay
04122021-bachtiar93,8,"Imagine Dragons",,"Follow You"
04122021-bachtiar93,9,"Tom Gregory",,River
04122021-bachtiar93,10,"Daði Freyr; Gagnamagnið",,"10 Years"
04122021-bachtiar93,11,Neev,,"Dancing In The Stars"
04122021-bachtiar93,12,"Julia Michaels",,"All Your Exes"
04122021-bachtiar93,13,"Dean Lewis",,"Falling Up"
04122021-bachtiar93,14,"Ryan Mack",,"Perfect on Me"
04122021-bachtiar93,15,Daughtry,,"Heavy Is The Crown"
04122021-bachtiar93,16,"Olivia Rodrigo",,"deja vu"
04122021-bachtiar93,17,KSI,"YUNGBLUD; Polo G",Patience
04122021-bachtiar93,18,"Ben & Tan",,"Iron Heart"
04122021-bachtiar93,19,"Tom Odell",,"monster, v.2"
04122021-bachtiar93,20,BANNERS,,"If I Didn't Have You"
04122021-bachtiar93,21,"Ashe; FINNEAS",,"Till Forever Falls Apart"
04122021-bachtiar93,22,Lifehouse,,"Cut & Run"
04122021-bachtiar93,23,"Eric Saade",,"Every Minute"
04122021-bachtiar93,24,"Sara Kays",,"Picture of You"
04122021-bachtiar93,25,"The Maine",,Sticky
04122021-bachtiar93,26,Munn,,"I Hate You For This"
04122021-bachtiar93,27,"Twenty One Pilots",,"Shy Away"
04122021-bachtiar93,28,Six60,,"All She Wrote"
04122021-bachtiar93,29,"Fly By Midnight",,"When She's Dancing"
04122021-bachtiar93,30,Munn,,"Can You Hear Me?"
04122021-bachtiar93,31,"Nick Jonas",,Spaceman
04122021-bachtiar93,32,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
04122021-bachtiar93,33,"AJ Mitchell",,Stop
04122021-bachtiar93,34,BROCKHAMPTON,,"COUNT ON ME"
04122021-bachtiar93,35,"Måns Zelmerlöw; Polina Gagarina",,"Circles and Squares"
04122021-bachtiar93,36,"Justin Bieber",,"Hold On"
04122021-bachtiar93,37,"The Beach",,"Still In Love"
04122021-bachtiar93,38,"Elena Tsagrinou",,"El Diablo"
04122021-bachtiar93,39,"R3HAB; Andy Grammer",,"Close To You"
04122021-bachtiar93,40,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
04122021-bachtiar93,41,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
04122021-bachtiar93,42,"Quinn Lewis",,"Don't Love Back"
