"Chart ID",Position,Artist,Featured,"Song Title"
,1,LUDMILLA,,"Numanice (Ao Vivo)"
,2,"Demi Lovato",,"Dancing With The Devil...The Art of Starting Over"
,3,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,4,"Ariana Grande",,Positions
,5,"Dua Lipa",,"Future Nostalgia"
,6,"Weyes Blood",,"Titanic Rising"
,7,"Taylor Swift",,evermore
,8,SZA,,Ctrl
,9,"Doja Cat",,"Hot Pink"
,10,"Ava Max",,"Heaven & Hell"
,11,"Marília Mendonça; Maiara & Maraisa",,Patroas
,12,"Taylor Swift",,folklore
,13,"Little Mix",,Confetti
,14,Matuê,,"Máquina do Tempo"
,15,"Chloe x Halle",,"Ungodly Hour"
,16,ANAVITÓRIA,,COR
,17,"Miley Cyrus",,"Plastic Hearts"
,18,"Jhené Aiko",,Chilombo
,19,"Marília Mendonça",,"Todos Os Cantos"
,20,Angèle,,Brol
,21,"Rina Sawayama",,SAWAYAMA
,22,"Summer Walker",,"Over It"
,23,"Taylor Swift",,Lover
,24,"Justin Bieber",,Justice
,25,"Lana Del Rey",,"Chemtrails Over the Country Club"
,26,"Selena Gomez",,Revelación
,27,"Gracie Abrams",,minor
,28,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,29,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,30,Giveon,,"TAKE TIME"
,31,"Megan Thee Stallion",,"Good News"
,32,"Cherry Bullet",,"Cherry Rush"
,33,"Pabllo Vittar",,"111 DELUXE"
,34,(G)I-DLE,,"I burn"
,35,GFRIEND,,"回:Walpurgis Night"
,36,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,37,"Ariana Grande",,"thank u, next"
,38,Adele,,21
,39,Adele,,25
,40,"KAI (EXO)",,KAI
