"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,Santé
,2,"Kanye West",JAY-Z,Jail
,3,"Kanye West","Baby Keem; Travis Scott","Praise God"
,4,"Kanye West","Young Thug","Remote Control"
,5,"Kanye West",,"Lord I Need You"
,6,JAY-Z,,"The Story of O.J."
,7,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,8,"Kanye West",,24
,9,"Kanye West","Lil Yachty; Rooga","Ok Ok"
,10,"Kanye West","Roddy Ricch; Shenseea","Pure Souls"
,11,"Kanye West","Pop Smoke","Tell The Vision"
,12,"Kanye West","Jay Electronica","Jesus Lord"
,13,"A$AP Rocky",,Sundress
,14,"Kanye West; The Weeknd","Lil Baby",Hurricane
,15,"Kanye West","Conway the Machine; KayCyy; Westside Gunn","Keep My Spirit Alive pt 2"
,16,"Kanye West",,"Come to Life"
,17,"Moneybagg Yo",,Wockesha
,18,$uicideboy$,,"NEW PROFILE PIC"
,19,"100 gecs",,toothless
,20,"Polo G",,"Martin & Gina"
