"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Consequences
,2,"Charlie Puth",,"The Way I Am"
,3,"Greta Van Fleet",,"You're The One"
,4,"The 1975",,"Love It If We Made It"
,5,"The 1975",,"I Always Wanna Die (Sometimes)"
,6,"The 1975",,"Sincerity Is Scary"
,7,"Barns Courtney",,99
,8,"Lukas Graham",,"Love Someone"
,9,"Panic! At The Disco",,"High Hopes"
,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,11,Lauv,"Julia Michaels","There's No Way"
,12,"The Revivalists",,"All My Friends"
,13,"Bishop Briggs",,Baby
,14,"Flora Cash",,"You're Somebody Else"
,15,tobyMac,,Everything
,16,"Ariana Grande",,breathin
,17,CHVRCHES,,Miracle
,18,Dawes,,"Feed The Fire"
,19,"The Kooks",,"Four Leaf Clover"
,20,"Ariana Grande",,"thank u, next"
,21,"Cher Lloyd",,"None of My Business"
,22,"Dan + Shay",,Tequila
,23,Kodaline,,"Head Held High"
,24,"Lady Gaga; Bradley Cooper",,Shallow
,25,"Maggie Rogers",,"Light On"
,26,"Sarah Reeves",,"right where you want me"
,27,"Ariana Grande",,imagine
,28,AWOLNATION,Elohim,"Table For One"
,29,"I AM THEY",,"My Feet Are on the Rock"
,30,"Kim Petras",,"Heart to Break"
