"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"If It Ain't Me"
,2,"The Supremes",,"Bad Weather"
,3,"United Kingdolls",,"UK Hun?"
,4,Tamia,,"Stranger in My House"
,5,"Cardi B",,Up
,6,"Gina G",,"Ooh Aah... Just a Little Bit"
,7,"Diana Ross; The Supremes",,"Baby Love"
,8,"Rebecca Black",,Girlfriend
,9,"Nathan Dawe; Little Mix",,"No Time for Tears"
,10,"Mariah Carey",,"Cool On You - 2007"
,11,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
,12,"Rita Ora; Imanbek",,"Bang Bang"
,13,"Flo Milli",,"Roaring 20s"
,14,"Britney Spears",,"If U Seek Amy"
,15,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,16,"Taylor Swift",,"Love Story (Taylor's Version)"
,17,"The Supremes",,"You Can't Hurry Love"
,18,"The Chicks",,"Cowboy Take Me Away"
,19,"Azealia Banks",,Luxury
,20,Ricki-Lee,,"Can't Touch It"
,21,"Kelly Rowland",,"Can't Nobody"
,22,"Ariana Grande",,pov
,23,"Fefe Dobson",,Stuttering
,24,"Rina Sawayama",,LUCID
,25,Madonna,,"Beautiful Stranger"
,26,Des'ree,,Life
,27,Jenevieve,,"Baby Powder"
,28,"Jane Child",,"Don't Wanna Fall in Love"
,29,"The Pussycat Dolls",,"I Don't Need a Man"
,30,"Dua Lipa",,"Good in Bed"
,31,"Alexandra Burke",,"The Truth Is"
,32,"Dua Lipa",,"Don't Start Now"
,33,"Dua Lipa",,"Future Nostalgia"
,34,"Stars on 54",,"If You Could Read My Mind"
,35,"Dua Lipa",,"Love Again"
,36,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,37,"Dua Lipa",,"That Kind of Woman"
,38,"Dua Lipa",JID,"Not My Problem"
,39,"Doja Cat",,"Say So"
,40,SZA,,"Broken Clocks"
