"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Dancing With Our Hands Tied"
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,ZICO,Zion.T,Eureka
,4,EXID,,DDD
,5,"Maroon 5",SZA,"What Lovers Do"
,6,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,7,Beyoncé,"Nicki Minaj","***Flawless (Remix)"
,8,"Taylor Swift",,"Getaway Car"
,9,"Ariana Grande","Cashmere Cat","Be My Baby"
,10,KARD,,"Hola Hola"
,11,"The Weeknd",,Reminder
,12,"Kanye West",,Heartless
,13,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,14,BTS,,DNA
,15,"Taylor Swift",,"I Did Something Bad"
