"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,"Ava Max",,"Sweet but Psycho"
,3,"Ariana Grande",,"thank u, next"
,4,"Ariana Grande","Mac Miller","The Way"
,5,"Ariana Grande",,"Into You"
,6,"Ariana Grande",,"One Last Time"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Ariana Grande",,"Dangerous Woman"
,9,"Ariana Grande",,everytime
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,12,"Ariana Grande",Future,Everyday
,13,"Ariana Grande",,"Honeymoon Avenue"
,14,"Ariana Grande","Iggy Azalea",Problem
,15,"Ariana Grande",,"better off"
,16,"Ariana Grande",,"goodnight n go"
,18,"Ariana Grande",Zedd,"Break Free"
,20,"Ariana Grande",,"God is a woman"
,22,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,24,"Ariana Grande",,"no tears left to cry"
,25,"Ariana Grande",,R.E.M
,27,"Ariana Grande",,breathin
,31,"Ariana Grande",,successful
,33,"Ariana Grande",,"get well soon"
,37,"Ariana Grande",,"pete davidson"
