"Chart ID",Position,Artist,Featured,"Song Title"
renatopierce,1,"Little Mix",,"Sweet Melody"
renatopierce,2,"Cardi B","Megan Thee Stallion",WAP
renatopierce,3,"Miley Cyrus",,"Midnight Sky"
renatopierce,4,"Ariana Grande",,positions
renatopierce,5,ZAYN,,Better
renatopierce,6,"Victoria Monét",,Jaguar
renatopierce,7,"Lil Nas X",,HOLIDAY
renatopierce,8,Ashnikko,,Daisy
renatopierce,9,"Megan Thee Stallion","Young Thug","Don't Stop"
renatopierce,10,"Lana Del Rey",,"Let Me Love You Like A Woman"
renatopierce,11,"Harry Styles",,Golden
renatopierce,12,"Billie Eilish",,"Therefore I Am"
renatopierce,13,JoJo,Tinashe,"Love Reggae"
renatopierce,14,"Chloe x Halle",,"Ungodly Hour"
renatopierce,15,"Megan Thee Stallion",,"Girls in the Hood"
renatopierce,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
renatopierce,17,"Zara Larsson",,"Love Me Land"
renatopierce,18,"Lady Gaga",,911
renatopierce,19,Anitta,"Cardi B; Myke Towers","Me Gusta"
renatopierce,20,"Gloria Groove",,Vício
renatopierce,21,"Little Mix",,Confetti
renatopierce,22,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
renatopierce,23,"Summer Walker",PARTYNEXTDOOR,"My Affection"
renatopierce,24,SZA,"Ty Dolla $ign","Hit Different"
renatopierce,25,Halsey,,"I'm Not Mad"
renatopierce,26,BLACKPINK,"Cardi B","Bet You Wanna"
renatopierce,27,"Sam Smith",,Diamonds
renatopierce,28,"Sam Smith",,"Kids Again"
renatopierce,29,JoJo,,"The Change"
renatopierce,30,"Calvin Harris; The Weeknd",,"Over Now"
renatopierce,31,"KAROL G",,Bichota
renatopierce,32,"Tate McRae; Ali Gatie",,"lie to me"
renatopierce,33,"Ava Max",,"OMG What's Happening"
renatopierce,34,"Lexa; Luísa Sonza",,"Quebrar Seu Coração"
renatopierce,35,"Kylie Minogue",,"Real Groove"
renatopierce,36,"Zara Larsson",,WOW
renatopierce,37,"Lady Gaga; Ariana Grande",,"Rain On Me"
renatopierce,38,"Gloria Groove",,"A Tua Voz"
renatopierce,39,Ozuna,,Caramelo
renatopierce,40,"Sam Smith","Burna Boy","My Oasis"
renatopierce,41,"Katy Perry",,Daisies
renatopierce,42,"Léo Santana; Luísa Sonza",,"Século 21"
renatopierce,43,Lexa,,Sussu
