"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Taylor Swift",,"All Too Well (Taylor's Version)"
,3,"Doja Cat",,"Need to Know"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Kacey Musgraves",,justified
,6,Adele,,"Oh My God"
,7,"Little Mix",,"Between Us"
,8,"Taylor Swift",,"State of Grace (Taylor's Version)"
,9,"Olivia Rodrigo",,traitor
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Sabrina Carpenter",,"skinny dipping"
,12,"Lil Nas X",,"THATS WHAT I WANT"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,14,Adele,,"Strangers By Nature"
,15,"Sabrina Carpenter",,Skin
,16,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,17,"Britney Spears",,"Break the Ice"
,18,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,19,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,20,"Mariah Carey",,"Don't Forget About Us"
,21,"Olivia Rodrigo",,"good 4 u"
,22,Halsey,,"I am not a woman, I'm a god"
,23,"Little Mix",,"Cut You Off"
,24,"Charli XCX",,"Good Ones"
,25,"Kacey Musgraves",,star-crossed
,26,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,27,JoJo,,"Leave (Get Out)"
,28,"Little Mix",,"Love (Sweet Love)"
,29,"Taylor Swift",,"[DUPLICATE] Come Back... Be Here (Taylor's Version)"
,30,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,31,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,32,Sigrid,,"Burning Bridges"
,33,"Doja Cat",SZA,"Kiss Me More"
,34,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,35,"Big Red Machine","Taylor Swift",Renegade
,36,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,37,CHVRCHES,,"Good Girls"
,38,"The Weeknd",,"Take My Breath"
,39,Lorde,,"Mood Ring"
,40,"Billie Eilish",,NDA
,41,"Ariana Grande",,"Santa Tell Me"
,42,Griff,,"Black Hole"
,43,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,44,"Taylor Swift",,Enchanted
,45,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,46,JoJo,,Lift
,47,"Troye Sivan",,"Angel Baby"
,48,"Taylor Swift",,"22 (Taylor's Version)"
,49,"Doja Cat",,"Get Into It (Yuh)"
,50,"Olivia Rodrigo",,brutal
