"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,2,"Tate McRae",,"what would you do?"
,3,"Tate McRae",,"you're so cool"
,4,"Maisie Peters",,"Cate's Brother"
,5,"Tate McRae",,"boy x"
,6,"Tate McRae",,"she's all i wanna be"
,7,"Kim Petras",,"Running Up That Hill (A Deal With God)"
,8,"Tate McRae",,"i'm so gone"
,9,"Tate McRae",,"feel like shit"
,10,"Demi Lovato",,"SKIN OF MY TEETH"
,11,"Kate Bush",,"Wuthering Heights"
,12,"We Are Domi",,"Lights Off"
,13,"Mimi Webb",,Goodbye
,14,"Cornelia Jakobs",,"Hold Me Closer"
,15,"Mabel; 24kGoldn",,Overthinking
,16,"Lost Frequencies; James Arthur",,Questions
,17,"Ed Sheeran",,2step
,18,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,19,"Ava Max",,"Maybe You're The Problem"
,20,LUM!X,"PIA MARIA",Halo
,21,"Sam Ryder",,"SPACE MAN"
,22,"Dermot Kennedy",,"Something To Someone"
,23,"Rosa Linn",,SNAP
,24,"Taylor Swift",,"This Love (Taylor's Version)"
,25,Måneskin,,SUPERMODEL
,26,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,27,Latto,,"Big Energy"
,28,"Tate McRae",,"don't come back"
,29,"Baby Queen",,"Colours of You"
,30,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,31,Halsey,,"So Good"
,32,"Tate McRae",,"what's your problem?"
,33,"Tate McRae",,"hate myself"
,34,"Rina Sawayama",,"This Hell"
,35,"Tate McRae",,"go away"
,36,"Tate McRae",,"i still say goodnight"
,37,"Álvaro Soler; Topic",,"Solo Para Ti"
,38,"Becky Hill",,Personally
,39,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,40,"Cat Burns",,anxiety
,41,"George Ezra",,"Green Green Grass"
,42,"Belters Only; Jazzy",,"Don't Stop Just Yet"
,43,"Sigala; Talia Mar",,"Stay the Night"
,44,"Avril Lavigne",,"Love Sux"
,45,"Camila Cabello","Ed Sheeran","Bam Bam"
,46,"Taylor Swift",,"Red (Taylor's Version)"
,47,"Cat Burns",,go
,48,"Jax Jones",MNEK,"Where Did You Go?"
,49,"Ed Sheeran",,"I Will Remember You"
,50,"Lady Gaga",,"Hold My Hand"
