"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Tell Me Why"
,3,"Taylor Swift",,"Forever & Always"
,4,"Taylor Swift",,"The Best Day"
,5,"Taylor Swift",,"You Belong with Me"
,6,"Taylor Swift",,"Hey Stephen"
,7,"Taylor Swift",,Fearless
,8,"Taylor Swift",,"The Way I Loved You"
,9,"Taylor Swift",,"You're Not Sorry"
,10,"Taylor Swift",,"Come in with the Rain"
,11,"Taylor Swift","Colbie Caillat",Breathe
,12,"Taylor Swift",,SuperStar
,13,"Taylor Swift",,"Forever & Always (Piano Version)"
,14,"Taylor Swift",,Change
,15,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,16,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,17,"Taylor Swift",,"White Horse"
,18,"Taylor Swift",,"The Other Side of the Door"
,19,"Taylor Swift",,Fifteen
,20,"Taylor Swift",,"Jump Then Fall"
,21,"Taylor Swift",,"Today Was a Fairytale"
,22,"Taylor Swift",,"right where you left me"
,23,"Taylor Swift",,"'tis the damn season"
,24,"Taylor Swift",,Untouchable
,25,"Taylor Swift",,"Love Story"
,26,"Taylor Swift",,betty
,27,"Taylor Swift",,"State of Grace"
,28,"Taylor Swift",,marjorie
,29,"Taylor Swift",,"my tears ricochet"
,30,"Taylor Swift",,"this is me trying"
,31,"Taylor Swift",,"mad woman"
,32,"Taylor Swift",,"long story short"
,33,"Taylor Swift",,ivy
,34,"Taylor Swift",,"tolerate it"
,35,"Taylor Swift",,"cowboy like me"
