"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,"Imagine Dragons",,Natural
,3,"Foster the People",,"Sit Next to Me"
,4,lovelytheband,,broken
,5,Weezer,,Africa
,6,"Twenty One Pilots",,Jumpsuit
,7,"Bad Wolves",,Zombie
,8,"Panic! At The Disco",,"High Hopes"
,9,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,10,"Twenty One Pilots",,"Nico and the Niners"
,11,"The 1975",,"Love It If We Made It"
,12,"John Mayer",,"New Light"
,13,Godsmack,,Bulletproof
,14,"Greta Van Fleet",,"When The Curtain Falls"
,15,Bastille,,"Quarter Past Midnight"
,16,Muse,,"Something Human"
,17,AJR,"Rivers Cuomo","Sober Up"
,18,"Florence + the Machine",,Hunger
,19,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,20,Shinedown,,DEVIL
,21,"Five Finger Death Punch",,"Sham Pain"
,22,"Death Cab for Cutie",,"Gold Rush"
,23,U2,,"Love is Bigger Than Anything In Its Way"
,24,"WALK THE MOON",,Kamikaze
,25,"Five Finger Death Punch","Kenny Wayne Shepherd; Brantley Gilbert; Brian May","Blue On Black"
,26,grandson,,"Blood // Water"
,27,Ghost,,Rats
,28,"Panic! At The Disco",,"Roaring 20s"
,29,"Bad Wolves",Diamante,"Hear Me Now"
,30,Gorillaz,"George Benson",Humility
,31,"Panic! At The Disco",,"King of the Clouds"
,32,Badflower,,Ghost
,33,Beck,,Colors
,34,AJR,,"Burn the House Down"
,35,"Panic! At The Disco",,"Dying in LA"
,36,"Alice Merton",,"Lash Out"
,37,"Three Days Grace",,Infra-Red
,38,CHVRCHES,,Miracle
,39,"The 1975",,"Give Yourself a Try"
,40,"Blue October",,"I Hope You're Happy"
,41,"Panic! At The Disco",,"Dancing's Not a Crime"
,42,Halestorm,,Uncomfortable
,43,"Imagine Dragons",,"Next to Me"
,44,"Panic! At The Disco",,"(Fuck A) Silver Lining"
,45,"Death Cab for Cutie",,"I Dreamt We Spoke Again"
,46,"From Ashes to New",,Crazy
,47,"Foo Fighters",,"The Line"
,48,"Panic! At The Disco",,"One of the Drunks"
,49,"Dennis Lloyd",,Nevermind
,50,"The Knocks","Foster the People","Ride or Die"
