"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caity Baser",,"Pretty Boys"
,2,"Marcus & Martinus",,Air
,3,"Ryan Beatty",,Ribbons
,4,"Thomas Headon",,"i loved a boy"
,5,"Michael Schulte; R3HAB",,Waterfall
,6,FLO,"Missy Elliott","Fly Girl"
,7,"Meghan Trainor",,Mother
,8,Averagekidluke,Boslen,"Fuck the World"
,9,"The Kid LAROI",,"LOVE AGAIN"
,10,"Charlie Puth","Dan + Shay","That's Not How This Works"
,11,"Benson Boone",,"Sugar Sweet"
,12,"Bebe Rexha",,"Call On Me"
,13,Felly,"Arden Jones","Crying in Sunshine"
,14,"Mae Muller",,"I Wrote a Song"
,15,Ruel,,"I DON'T WANNA BE LIKE YOU"
,16,44phantom,,ugly
,17,"The Kid LAROI",,"I GUESS IT'S LOVE?"
,18,"Powfu; Ollie",,"crow's nest"
,19,Jutes,"Royal & the Serpent",Punkstar
,20,heyboy,,"Locked in Love"
,21,Theo,,"Mer av dig"
,22,Ruel,,"MUST BE NICE"
,23,"Powfu; guccihighwaters",,"the view from my bathroom window"
,24,"Michael Aldag",,iaw
,25,"Isac Elliot",ibe,Kaks
,26,"Greyson Chance",,Herringbone
,27,Theo,,Otursdag
,28,"Miles Wesley",,"ButterFace Tiffany"
,29,Ruel,,"YOU AGAINST YOURSELF"
,30,TYNSKY,,Spotlight
,31,Latto,"LU KALA",Lottery
,32,Powfu,,"keep our love alive"
,33,"Anson Seabra",,Kryptonite
,34,"Taylor Swift",,"All Of The Girls You Loved Before"
,35,"Alexander 23",,"I Wanna Live Forever"
,36,"Trevor Daniel",,SYL
,37,"The Kid LAROI; Justin Bieber",,STAY
,38,"Rita Ora",,"You Only Love Me"
,39,heyboy,,Hero
,40,"Tori Kelly",,"missin u"
