"Chart ID",Position,Artist,Featured,"Song Title"
19960817,1,"Backstreet Boys",,"Get Down (You're The One For Me)"
19960817,2,"Zolex Presents Carat Trax 3",,"Beautiful Inside"
19960817,3,"2 Fabiola",,"I'm On Fire"
19960817,4,Gusto,,"Disco's Revenge"
19960817,5,"Garry Hagger",,"Als De Zon Verschijnt"
19960817,6,"Deep Zone",,"It's Gonna Be Alright"
19960817,7,Carrapicho,,"Tic Tic Tac"
19960817,8,"Alanis Morissette",,Ironic
19960817,9,"Gina G",,"Ooh Aah... Just a Little Bit"
19960817,10,"Jimmy B.",,"Zo Macho"
19960817,11,Paradisio,,Bailando
19960817,12,"Gary Barlow",,"Forever Love"
19960817,13,"Mr. President",,"Coco Jamboo"
19960817,14,"Liliane Saint-Pierre",,"Ik Wil Alles Met Je Doen"
19960817,15,"Robert Miles",,Fable
19960817,16,"Joan Osborne",,"One Of Us"
19960817,17,"Enrique Iglesias",,"Si Tú Te Vas"
19960817,18,"Los Del Rio",,Macarena
19960817,19,"Adam Clayton; Larry Mullen",,"Theme From Mission: Impossible"
19960817,20,"En Zo...",,"Wild Van Jou"
19960817,21,"Gunther Levi",,"Zonder Woorden"
19960817,22,"Various Artists [Dance Pool Belgium]",,"Non Stop Hit Mix Part 3 + Summer Mix"
19960817,23,Petra,,"'K Beloof Jou"
19960817,24,ZHI-VAGO,,"Celebrate The Love"
19960817,25,Soultans,,"Can't Take My Hands Off You"
19960817,26,"Neneh Cherry",,Woman
19960817,27,"Captain Jack",,"Soldier Soldier"
19960817,28,"Eros Ramazzotti",,"Più Bella Cosa"
19960817,29,"Get Ready!",,Laat
19960817,30,"Robbie Williams",,Freedom
