"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Hallucinate
,2,"Taylor Swift",,cardigan
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Kylie Minogue",,"Say Something"
,5,"Taylor Swift","Bon Iver",exile
,6,"Marshmello; Halsey",,"Be Kind"
,7,Evanescence,,"The Game Is Over"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Katy Perry",,Smile
,10,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,11,"Cardi B","Megan Thee Stallion",WAP
,12,"The Killers",,"My Own Soul's Warning"
,13,Pitty,,Submersa
,14,"Dua Lipa",,"Break My Heart"
,15,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,16,"The Weeknd",,"Blinding Lights"
,17,Anitta,"Arcángel; De La Ghetto",Tócame
,18,"Trevor Daniel; Selena Gomez",,"Past Life"
,19,"IZA; Maejor",,"Let Me Be The One"
,20,Evanescence,,"Wasted On You"
