"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,Nonstop
,2,Apink,,Dumhdurum
,3,"CHUNG HA",,"Stay Tonight"
,4,TWICE,,"MORE & MORE"
,5,NU'EST,,"I'm In Trouble"
,6,JASMINE,,"Atashi no Make"
,7,ASTRO,,Knock
,8,(G)I-DLE,,"Oh my god"
,9,"Park Jihoon",,Wing
,10,HA:TFELT,SOLE,"Sweet Sensation"
,11,"ONG SEONG WU",,Gravity
,12,TAEYEON,,HAPPY
,13,CRAVITY,,"Break All The Rules"
,14,"TOMORROW X TOGETHER",,"Can't You See Me?"
,15,UVERworld,,"As One"
,16,VICTON,,Mayday
,17,GFRIEND,,Crossroads
,18,ITZY,,WANNABE
,19,BVNDIT,,Jungle
,20,LOONA,,"So What"
