"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,Grenade
,2,"Katy Perry",,Firework
,3,Kesha,,"We R Who We R"
,4,P!nk,,"Raise Your Glass"
,5,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,6,"Trey Songz","Nicki Minaj","Bottoms Up"
,7,"Bruno Mars",,"Just the Way You Are"
,8,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,9,Nelly,,"Just a Dream"
,10,Rihanna,,"Only Girl (In the World)"
,11,"Florence + the Machine",,"Dog Days Are Over"
,12,"Taio Cruz",,Dynamite
,13,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,14,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,15,"Chris Brown",,"Yeah 3X"
,16,"Mike Posner",,"Please Don't Go"
,17,"Katy Perry",,"Teenage Dream"
,18,"Edward Maya; Vika Jigulina",,"Stereo Love"
,19,"Neon Trees",,Animal
,20,"Linkin Park",,"Waiting For The End"
,21,"CeeLo Green",,"Fuck You"
,22,"Taylor Swift",,"Back to December"
,23,OneRepublic,,Secrets
,24,Eminem,"Lil Wayne","No Love"
,25,"The Lonely Island",Akon,"I Just Had Sex"
,26,"Keri Hilson",,"Pretty Girl Rock"
,27,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,28,"The Band Perry",,"If I Die Young"
,29,"The Ready Set",,"Love Like Woe"
,30,Eminem,Rihanna,"Love the Way You Lie"
,31,"Nicki Minaj",,"Right Thru Me"
,32,"Enrique Iglesias",Pitbull,"I Like It"
,33,Sugarland,,"Stuck like Glue"
,34,"Taio Cruz","Kylie Minogue",Higher
,35,"Christina Perri",,"Jar of Hearts"
,36,"Chris Brown","Tyga; Kevin McCall",Deuces
,37,"Jason Aldean",,"My Kinda Party"
,38,"Tim McGraw",,"Felt Good on My Lips"
,39,"Kenny Chesney",,"Somewhere With You"
,40,"Michael Jackson",Akon,"Hold My Hand"
,41,"Dr. Dre","Snoop Dogg; Akon",Kush
,42,Jeremih,"50 Cent","Down On Me"
,43,"Plain White T's",,"Rhythm Of Love"
,44,"Blake Shelton",,"Who Are You When I'm Not Looking"
,45,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,46,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,47,"Trey Songz",,"Can't Be Friends"
,48,"Zac Brown Band","Alan Jackson","As She's Walking Away"
,49,"Jamie Foxx",Drake,"Fall For Your Type"
,50,"Carrie Underwood",,"Mama's Song"
