"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rex Orange County",,10/10
,2,Regard,,"Ride It"
,3,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,4,"MC Kevin o Chris",Drake,"Ela É Do Tipo (Remix)"
,5,"Niall Horan",,"Nice to Meet Ya"
,6,"Lil Nas X; Cardi B",,Rodeo
,7,Diplo,"Jonas Brothers",Lonely
,8,"A R I Z O N A",,Nostalgic
,9,"Riton; Oliver Heldens",Vula,"Turn Me On"
,10,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,11,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,12,"Major Lazer; Khalid",,Trigger
,13,"Pedro Capó; Farruko",,"Calma (Remix)"
,14,"Kanye West","Ty Dolla $ign; Ant Clemons","Everything We Need"
,15,"Dermot Kennedy",,Outnumbered
,16,"Dermot Kennedy",,"All My Friends"
,17,Avicii,"Joe Janiak","Bad Reputation"
,18,"Kanye West","Clipse; Kenny G","Use This Gospel"
,19,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,20,Diplo,Niska,"Boom Bye Bye"
,21,"Y2K; bbno$",,Lalala
,22,"Dermot Kennedy",,"Power Over Me"
,23,"Ava Max",,Torn
,24,Avicii,"A R I Z O N A","Hold The Line"
,25,Diplo,"Morgan Wallen",Heartless
,26,"James Blake","Chance the Rapper","Life Round Here"
,27,"Dua Lipa",,"Don't Start Now"
,28,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,29,Diplo,Cam,"So Long"
,30,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,31,"Travis Scott",,"HIGHEST IN THE ROOM"
,32,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,33,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,34,"Ed Sheeran",Khalid,"Beautiful People"
,35,"Kanye West",,Selah
,36,Avicii,"Noonie Bao","Fades Away"
,37,"Kanye West",,"Jesus Is Lord"
,38,"Post Malone",,Circles
,39,Avicii,"Chris Martin",Heaven
,40,GIMS,Vianney,"La même"
