"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"About Damn Time"
,2,"Harry Styles",,"As It Was"
,3,Beyoncé,,"BREAK MY SOUL"
,4,Joji,,"Glimpse of Us"
,5,"George Ezra",,"Green Green Grass"
,6,"Ava Max",,"Maybe You're The Problem"
,7,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,8,"Sigala; Talia Mar",,"Stay the Night"
,9,"Sam Ryder",,"SPACE MAN"
,10,"The Weeknd",,"Out of Time"
,11,OneRepublic,,"I Ain't Worried"
,12,"Charlie Puth; Jung Kook",,"Left and Right"
,13,Måneskin,,SUPERMODEL
,14,"Sigrid; Bring Me The Horizon",,"Bad Life"
,15,"Nathan Dawe","Ella Henderson","21 Reasons"
,16,"Tom Grennan",,"Remind Me"
,17,"Lady Gaga",,"Hold My Hand"
,18,"The Weeknd",,Sacrifice
,19,"Cornelia Jakobs",,"Hold Me Closer"
,20,"Rina Sawayama",,"This Hell"
,21,"Taylor Swift",,Carolina
,22,"Camila Cabello","Ed Sheeran","Bam Bam"
,23,"Harry Styles",,"Late Night Talking"
,24,"Benson Boone",,"In the Stars"
,25,"Doja Cat",,Vegas
,26,"Leah Kate",,"10 Things I Hate About You"
,27,"Dove Cameron",,Breakfast
,28,MIKA,,"Yo Yo"
,29,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,30,"Mimi Webb",,"House On Fire"
,31,"Ed Sheeran",,2step
,32,"Cat Burns",,go
,33,Gorillaz,Thundercat,"Cracker Island"
,34,"Dermot Kennedy",,"Something To Someone"
,35,"Lauren Spencer Smith",,Flowers
,36,Chanel,,SloMo
,37,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,38,"Charli XCX",,"Used to Know Me"
,39,Chlöe,,"Treat Me"
,40,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
