"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Nico and the Niners"
,2,"Twenty One Pilots",,Jumpsuit
,3,"Imagine Dragons",,Natural
,4,Drake,,"In My Feelings"
,5,"Swae Lee","Slim Jxmmi",Guatemala
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"Post Malone",,Paranoid
,8,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,9,Drake,,"Nice For What"
,10,Galantis,Uffie,Spaceship
,11,"Post Malone","Ty Dolla $ign",Psycho
,12,"Post Malone",,"Better Now"
,13,"David Guetta; Sia",,Flames
,14,"Imagine Dragons",,"Whatever It Takes"
,15,"Imagine Dragons",,"I Don't Know Why"
,16,Smallpools,,"DJs & Porsches"
,17,LSD,,Audio
,18,"The Weeknd",,"Try Me"
,19,Marshmello,"Leah Culver",Fly
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,Drake,,"God's Plan"
,22,"Clean Bandit","Demi Lovato",Solo
,23,"J Balvin",,Ambiente
,24,"Foster the People",,"Sit Next to Me"
,25,"Panic! At The Disco",,"High Hopes"
,26,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,27,Avicii,"Sandro Cavazza","Without You"
,28,"Juice WRLD",,"Lucid Dreams"
,29,"Sebastián Yatra",,"No Hay Nadie Más"
,30,G-Eazy,"Charlie Puth",Sober
,31,"Maroon 5","Cardi B","Girls Like You"
,32,Ozuna,,Unica
,33,"Justin Timberlake",,"Midnight Summer Jam"
,34,"Shawn Mendes",,"In My Blood"
,35,Smallpools,,"Passenger Side"
,36,Bastille,,"Quarter Past Midnight"
,37,"Kygo; Imagine Dragons",,"Born To Be Yours"
,38,"Dan Reynolds; Hans Zimmer",,"Skipping Stones"
,39,Wallows,,"Pictures of Girls"
,40,"Charlie Puth",Kehlani,"Done for Me"
