"Chart ID",Position,Artist,Featured,"Song Title"
062121-ari,1,"The Weeknd",,"Save Your Tears"
062121-ari,2,"Olivia Rodrigo",,"drivers license"
062121-ari,3,"Miley Cyrus","Dua Lipa",Prisoner
062121-ari,4,"Ariana Grande",,34+35
062121-ari,5,"Shawn Mendes; Justin Bieber",,Monster
062121-ari,6,"Little Mix",,"Sweet Melody"
062121-ari,7,"Taylor Swift",,willow
062121-ari,8,"Selena Gomez",,"De Una Vez"
062121-ari,9,"Ariana Grande",,positions
062121-ari,10,"Sabrina Carpenter",,Skin
062121-ari,11,"Shawn Mendes",,"Teach Me How to Love"
062121-ari,12,"Ed Sheeran",,Afterglow
062121-ari,13,"Katy Perry",,"Not the End of the World"
062121-ari,14,"Mikolas Josef",,Lalalalalalalalalala
062121-ari,15,"Dua Lipa; Angèle",,Fever
062121-ari,16,"Ant Clemons","Justin Timberlake","Better Days"
062121-ari,17,"Miley Cyrus",,"Midnight Sky"
062121-ari,18,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
062121-ari,19,"Alec Benjamin",,"Match in the Rain"
062121-ari,20,"Shawn Mendes",,Wonder
062121-ari,21,"Alec Benjamin",,"Oh My God"
062121-ari,22,"Kylie Minogue",,Magic
062121-ari,23,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
062121-ari,24,"Joel Corry",MNEK,"Head & Heart"
062121-ari,25,"Lady Gaga",,911
062121-ari,26,"Billie Eilish",,"Therefore I Am"
062121-ari,27,"Dua Lipa",,Levitating
062121-ari,28,"Harry Styles",,Golden
062121-ari,29,"Lauv; Conan Gray",,Fake
062121-ari,30,"Justin Bieber",,Anyone
062121-ari,31,BTS,,Dynamite
062121-ari,32,Bazzi,,Crazy
062121-ari,33,Tiësto,,"The Business"
062121-ari,34,"Ava Max",,"My Head & My Heart"
062121-ari,35,"Lil Nas X",,HOLIDAY
062121-ari,36,"The Kid LAROI",,"WITHOUT YOU"
062121-ari,37,"Harry Styles",,"Treat People With Kindness"
062121-ari,38,SZA,,"Good Days"
062121-ari,39,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
062121-ari,40,"Taylor Swift",HAIM,"no body, no crime"
062121-ari,41,"Cher Lloyd",,"One Drink Away"
062121-ari,42,"Black Eyed Peas; Shakira",,"Girl Like Me"
062121-ari,43,ZAYN,,Vibez
062121-ari,44,"Madison Beer",,BOYSHIT
062121-ari,45,"mgk; Halsey",,"forget me too"
062121-ari,46,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
062121-ari,47,CJ,,Whoopty
062121-ari,48,"The Kid LAROI",,"SO DONE"
062121-ari,49,"Megan Thee Stallion",,Body
062121-ari,50,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
