"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Taylor Swift",,cardigan
,4,"Taylor Swift",,august
,5,"Taylor Swift",,"the 1"
,6,"Taylor Swift",,betty
,7,"Taylor Swift",,seven
,8,"Taylor Swift","Bon Iver",exile
,9,"BLACKPINK; Selena Gomez",,"Ice Cream"
,10,"Taylor Swift",,"the last great american dynasty"
,11,"Taylor Swift",,mirrorball
,12,"Taylor Swift",,"my tears ricochet"
,13,"Taylor Swift",,"invisible string"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,mxmtoon,"Carly Rae Jepsen","ok on your own"
,16,"David Guetta; Sia",,"Let's Love"
,17,"Taylor Swift",,"illicit affairs"
,18,"Taylor Swift",,"this is me trying"
,19,"Lady Gaga",,911
,20,SZA,"Ty Dolla $ign","Hit Different"
,21,BTS,,Dynamite
,22,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,23,24kGoldn,"iann dior",Mood
,24,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,25,"Troye Sivan",,"IN A DREAM"
,26,"Taylor Swift",,"the lakes"
,27,"Taylor Swift",,"mad woman"
,28,"Lady Gaga; BLACKPINK",,"Sour Candy"
,29,"Taylor Swift",,peace
,30,"Chloe x Halle",,"Do It"
,31,BLACKPINK,,"How You Like That"
,32,TAEMIN,,Criminal
,33,"Ava Max",,"OMG What's Happening"
,34,"Chloe x Halle",,"Ungodly Hour"
,35,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,36,"Katy Perry",,"Cry About It Later"
,37,"Katy Perry",,Tucked
,38,FLETCHER,,"Shh...Don't Say It"
,39,"Taylor Swift",,hoax
,40,"Troye Sivan",,Easy
,41,"Taylor Swift",,"Cruel Summer"
,42,"Katy Perry",,"Never Really Over"
,43,"Taylor Swift",,epiphany
,44,"Lady Gaga",,"Chromatica II"
,45,"Phoebe Bridgers",,Kyoto
,46,"The Weeknd",,"Blinding Lights"
,47,"Katy Perry",,"Not the End of the World"
,48,"Stray Kids",,"Back Door"
,49,"Sufjan Stevens",,Sugar
,50,"Omar Apollo",,Kamikaze
