"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,Mine
,2,"Charli XCX",,forever
,3,"Rina Sawayama",,XS
,4,"Doja Cat",,"Boss Bitch"
,5,"Caroline Polachek",,"Ocean of Tears"
,6,"Dua Lipa",,"Love Again"
,7,"The Weeknd",,"After Hours"
,8,"Ingrid Andress",,"More Hearts Than Mine"
,9,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,10,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,11,"Charli XCX",,"i finally understand"
,12,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,13,"Dua Lipa",,Physical
,14,"The Weeknd",,"Hardest To Love"
,15,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,16,"Tove Lo",,"I’m Coming"
,17,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,18,"The Weeknd",,"In Your Eyes"
,19,"Billie Eilish",,"everything i wanted"
,20,"Dua Lipa",,Hallucinate
,21,"Charli XCX",,claws
,22,"Kim Petras",,Malibu
,23,"Gabby Barrett",,"I Hope"
,24,Hatchie,,"Stay With Me"
,25,"Tinashe; MAKJ",,"Save Room for Us"
