"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"The Chainsmokers",,Paris
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"Linkin Park",Kiiara,Heavy
,8,Rihanna,,"Love on the Brain"
,9,"Zedd; Alessia Cara",,Stay
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"Alessia Cara",,"How Far I'll Go"
,12,Lorde,,"Green Light"
,13,"The Chainsmokers",Halsey,Closer
,14,"Big Sean",,"Bounce Back"
,15,"Bruno Mars",,"That's What I Like"
,16,"Sabrina Carpenter",,Thumbs
,17,KYLE,"Lil Yachty",iSpy
,18,"Marian Hill",,Down
,19,"Calvin Harris","Frank Ocean; Migos",Slide
,20,Starley,,"Call on Me (Ryan Riback Remix)"
,21,"Julia Michaels",,Issues
,22,"Katy Perry","Skip Marley","Chained to the Rhythm"
,23,"Ariana Grande",Future,Everyday
,24,"Lady Gaga",,"Million Reasons"
,25,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
