"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Singular Act I"
,2,Lauv,,"I met you when i was 18."
,3,"Lady Gaga",,Chromatica
,4,"Melanie Martinez",,K-12
,5,BTS,,"MAP OF THE SOUL : 7"
,6,BTS,,"Love Yourself 結 'Answer'"
,7,"Isaac Dunbar",,"balloons don't float here"
,8,JoJo,,"good to know"
,9,Halsey,,"hopeless fountain kingdom"
,10,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,11,"Miley Cyrus",,"Can't Be Tamed"
,12,"Camila Cabello",,Romance
,13,"Bebe Rexha",,Expectations
,14,BTS,,"The Most Beautiful Moment In Life: Young Forever"
,15,BTS,,"Love Yourself 轉 'Tear'"
,16,"Ella Mai",,"Ella Mai"
,17,"Billie Eilish",,"dont smile at me"
,18,"Carly Rae Jepsen",,Dedicated
,19,"Sabrina Carpenter",,EVOLution
,20,Aitana,,Spoiler
,21,blackbear,,"digital druglord"
,22,"Sabrina Carpenter",,"Singular Act II"
,23,"Little Mix",,"Get Weird"
,24,"Bea Miller",,Aurora
