"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jungeli; Imen Es; Alonzo; Abou Debbing & Lossa",,"Petit génie"
,2,"Wilee; Hospicemane",,"Cold Blood"
,3,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,4,SUICIDAL-IDOL,,ecstacy
,5,"Sonny Fodera; MK","Clementine Douglas",Asking
,6,"Martin Garrix; Lloyiso",,"Real Love"
,7,"Sun-EL Musician; Diamond Thug",,"Time Wasted"
,8,"BONNIE X CLYDE; Sum Sun",,Memory
,9,"VØJ; Narvent",,"Memory Reboot"
,10,"Felix Jaehn; Jonas Blue",,"Past Life"
,11,nimino,"Tori Romo","Killing Me Slowly"
,12,"Sagiri Sól; A.G.O",,"Save My Heart"
,13,"Icona Pop",,"Fall In Love"
,14,D.O.D,,"So Much In Love"
,15,Tinlicker,"Julia Church",Slipstream
,16,"Sun-EL Musician","Julia Church",Garden
,17,"Jess Glynne",,"What Do You Do?"
,18,"Gorgon City",DRAMA,"You've Done Enough"
,19,JLV,,"Waiting All My Life"
,20,Punctual,,"Out Of The Blue"
