"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,Mirror
,2,Agnes,,"24 Hours"
,3,Mabel,,"Let Them Know"
,4,"Natalia Gordienko",,Sugar
,5,Måneskin,,"ZITTI E BUONI"
,6,TIX,,"Fallen Angel"
,7,Måneskin,,"I WANNA BE YOUR SLAVE"
,8,"Blind Channel",,"Dark Side"
,9,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,10,"girl in red",,"You Stupid Bitch"
,11,"Bastiaan; Torine",,"Hate You (The Same)"
,12,bülow,,Revolver
,13,Otilia,,"Seu Corpo"
,14,Mahmood,,Inuyasha
,15,"girl in red",,Serotonin
,16,Go_A,,SHUM
,17,"Alina Eremia",,"Gândurile Mele"
,18,"Emma Bale",,Amsterdam
,19,Antonia,,"Îmi Placi Tu"
,20,"Alina Eremia",Nane,"Déjà Vu"
