"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-082819,1,"The New Pornographers",,"Falling Down The Stairs Of Your Smile"
mjb1124-082819,2,"The National",,Rylan
mjb1124-082819,3,"The Regrettes",,"I Dare You"
mjb1124-082819,4,Spoon,,"No Bullets Spent"
mjb1124-082819,5,"Local Natives",,"When Am I Gonna Lose You"
mjb1124-082819,6,"White Reaper",,"Might Be Right"
mjb1124-082819,7,"Tame Impala",,Borderline
mjb1124-082819,8,"The Interrupters",,"Broken World"
mjb1124-082819,9,"DJ Shadow","De La Soul","Rocket Fuel"
mjb1124-082819,10,"Two Door Cinema Club",,Once
mjb1124-082819,11,"The Raconteurs",,"Help Me Stranger"
mjb1124-082819,12,"The Black Keys",,Go
mjb1124-082819,13,Absofacto,,Dissolve
mjb1124-082819,14,"Foster the People",,Imagination
mjb1124-082819,15,"The Head and the Heart",,"See You Through My Eyes"
mjb1124-082819,16,"Death Cab for Cutie",,"Summer Years"
mjb1124-082819,17,"The Glorious Sons",,"Panic Attack"
mjb1124-082819,18,morgxn,,"A New Way"
mjb1124-082819,19,"*repeat repeat",,"Hi, I'm Waiting"
mjb1124-082819,20,Joywave,,Obsession
mjb1124-082819,21,"Demob Happy",,Autoportrait
mjb1124-082819,22,Incubus,,"Into The Summer"
mjb1124-082819,23,"Twenty One Pilots",,"The Hype"
mjb1124-082819,24,Clairo,,Sofia
mjb1124-082819,25,"Knox Hamilton",,Cool
mjb1124-082819,26,"Velvet Starlings",,"Kids in Droves"
mjb1124-082819,27,"Death Cab for Cutie",,"To The Ground"
mjb1124-082819,28,Bleached,,"Hard to Kill"
mjb1124-082819,29,COIN,,"Crash My Car"
mjb1124-082819,30,Keane,,"The Way I Feel"
mjb1124-082819,31,"Third Eye Blind",,Screamer
mjb1124-082819,32,Phantogram,,"Mister Impossible"
mjb1124-082819,33,"Manchester Orchestra",,"My Backwards Walk"
mjb1124-082819,34,"Kaiser Chiefs",,"Record Collection"
mjb1124-082819,35,DIIV,,"Skin Game"
mjb1124-082819,36,"Mini Mansions",,"I'm In Love"
mjb1124-082819,37,Yeasayer,,"Ecstatic Baby"
mjb1124-082819,38,Tacocat,,Hologram
mjb1124-082819,39,K.Flay,,"Not in California"
mjb1124-082819,40,Pixies,,"Catfish Kate"
mjb1124-082819,41,HAIM,,"Summer Girl"
mjb1124-082819,42,Flycatcher,,Torn
mjb1124-082819,43,"The Catching",,"The More I Say"
mjb1124-082819,44,"Cage the Elephant",,"Social Cues"
mjb1124-082819,45,"Big Thief",,Not
mjb1124-082819,46,Tacocat,,"The Joke of Life"
mjb1124-082819,47,"Hobo Johnson",,"Typical Story"
mjb1124-082819,48,"TWIN XL",,Good
mjb1124-082819,49,Starcrawler,,"Bet My Brains"
mjb1124-082819,50,"Cold War Kids",,Complainer
