"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"So What"
,2,Dreamcatcher,,Scream
,3,"Cherry Bullet",,"Hands Up"
,4,BVNDIT,,Cool
,5,EVERGLOW,,"DUN DUN"
,6,DreamNote,,"Wish (바라다)"
,7,KARD,,"Red Moon"
,8,SF9,,"Good Guy"
,9,ANS,,"Say My Name"
,10,MRSHLL,,Mirage
,11,LOONA,,"Ding Ding Dong (땡땡땡)"
,12,MOMOLAND,,"Thumbs Up"
,13,LOONA,,#
,14,LOONA,,"Oh (Yes I Am)"
,15,Dreamcatcher,,"In The Frozen"
,16,EXO,,Obsession
,17,GFRIEND,,Labyrinth
,18,VERIVERY,,"Lay Back"
,19,Dreamcatcher,,"Red Sun"
,20,"Red Velvet",,Psycho
