"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eden Alene",,"Set Me Free"
,2,"Demi Lovato","Ariana Grande","Met Him Last Night"
,3,"Maggie Lindemann",,"Crash and Burn"
,4,SZA,,"Good Days"
,5,Saweetie,"Doja Cat","Best Friend"
,6,"Odette; Hermitude",Basenji,"Feverbreak (Basenji Remix)"
,7,"Josh Golden",,Violets
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Maggie Lindemann",,"It's Not Your Fault"
,11,LÉON,,"Die For You"
,12,"Maggie Lindemann",,Loner
,13,"Barbara Pravi",,Voilà
,14,"Rina Sawayama",,Cherry
,15,Destiny,,"Je me casse"
,16,Måneskin,,"ZITTI E BUONI"
,17,"Fly By Midnight","Cailin Russo","Diamond Eyes"
,18,Odette,,Dwell
,19,Odette,,Amends
,20,Manizha,,"RUSSIAN WOMAN"
,21,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,22,"Machine Gun Kelly",,"concert for aliens"
,23,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,24,"Cardi B",,Up
,25,Saweetie,,"Tap In"
,26,"Fly By Midnight",,"No Choice"
,27,"Machine Gun Kelly",,"drunk face"
,28,"Ariana Grande",,positions
,29,"Machine Gun Kelly; Halsey",,"forget me too"
,30,Go_A,,SHUM
,31,"Twenty One Pilots",,"Shy Away"
,32,"Fly By Midnight",,"All The Feels"
,33,"Elena Tsagrinou",,"El Diablo"
,34,Albina,,Tick-Tock
,35,LÉON,,"And It Breaks My Heart"
,36,KYLE,"Josh Golden","But Cha"
,37,"Rina Sawayama",,LUCID
,38,LÉON,,Crazy/Stupid
,39,bülow,,"First Place"
,40,"Ariana Grande",,"worst behavior"
