"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Geri Halliwell",,"Mi Chico Latino"
,2,"Enrique Iglesias",,Bailamos
,3,"Britney Spears",,Sometimes
,4,"Jennifer Lopez",,"If You Had My Love"
,5,"Lenny Kravitz",,"American Woman"
,6,"Destiny's Child",,"Bills, Bills, Bills"
,7,"Ann Lee",,"2 Times"
,8,"Phil Collins",,"You'll Be in My Heart"
,9,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,10,"Eiffel 65",,"Blue (Da Ba Dee)"
,11,"Backstreet Boys",,"I Want It That Way"
,12,TLC,,Unpretty
,13,"Ricky Martin",,"Livin' La Vida Loca"
,14,Toy-Box,,"Best Friend"
,15,Antique,,"Opa Opa"
,16,Madonna,,"Beautiful Stranger"
,17,"Smash Mouth",,"All Star"
,18,"Whitney Houston",,"My Love Is Your Love"
,19,Five,,"If Ya Gettin' Down"
,20,"Wamdue Project",,"King of My Castle"
,21,A*Teens,,"Super Trouper"
,22,"Shania Twain",,"Man! I Feel Like A Woman!"
,23,"Shania Twain",,"That Don't Impress Me Much"
,24,"Goo Goo Dolls",,Iris
,25,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,26,"City to City",,"The Road Ahead (Miles of the Unknown)"
,27,"Sugar Ray",,"Every Morning"
,28,"Earth; Wind & Fire","Phats and Small","September '99"
,29,Steps,,"Love's Got a Hold On My Heart"
,30,"The Chemical Brothers","Noel Gallagher","Let Forever Be"
,31,Westlife,,"Swear It Again"
,32,"De Poema's",,"Mijn Houten Hart"
,33,"Geri Halliwell",,"Look at Me"
,34,Texas,,"Summer Son"
,35,"Britney Spears",,"...Baby One More Time"
,36,"Melanie B",,"Word Up"
,37,"Steps; Tina Cousins; Cleopatra; B*Witched; Billie Piper",,"Thank ABBA for the Music"
,38,TLC,,"No Scrubs"
,39,"New Radicals",,"You Get What You Give"
,40,"Savage Garden",,"The Animal Song"
