"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,BAEKHYUN,,Candy
,3,"NCT 127",,Punch
,4,ZICO,WENDY,"My day is full of you"
,5,GOT7,,"NOT BY THE MOON"
,6,"Code Kunst","Jay Park; Woo; Giriboy",Flower
,7,DeVita,,EVITA!
,8,"MONSTA X",,Fantasia
,9,"NCT DREAM",,Ridin'
,10,"DPR LIVE",,"KISS ME + NEON"
,11,"NCT 127",,"Kick It"
,12,ZICO,,"Any Song"
,13,SUHO,,"Let's Love"
,14,"Paul Kim",,"카톡 (Overload)"
,15,APRIL,,LALALILALA
,16,"LIM HYUNSIK",,"Rendez-vous (Live)"
,17,Minseo,,"No Good Girl"
,18,"DPR LIVE",,Legacy
,19,SOLE,,haPPiness
,20,Colde,,"Don't leave me, my love"
