"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,Regulars
,2,"Winona Oak",,"Break My Broken Heart"
,3,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,4,PVRIS,,Hallucinations
,5,"Aya Nakamura",,Pookie
,6,"Little Mix",,"One I've Been Missing"
,7,Ashnikko,,Special
,8,"Caroline Polachek",,Door
,9,"Leon of Athens; Katerine Duska",,Anemos
,10,"Ivi Adamou","Konnie Metaxa",Pao
,11,"Tove Lo",,"Sweettalk my Heart"
,12,"Charli XCX","Christine & The Queens",Gone
,13,"Dua Lipa",,"Don't Start Now"
,14,"Weyes Blood",,Movies
,15,MARINA,,"To Be Human"
,16,"Iggy Azalea; Alice Chater",,Lola
,17,Urias,,Diaba
,18,RuPaul,"Baga Chipz; Divina De Campo; The Vivienne","To The Moon (Cast Version)"
,19,"Agnes Obel",,"Island of Doom"
,20,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,21,"Rina Sawayama",,STFU!
,22,"Caroline Polachek",,"Hit Me Where It Hurts"
,23,"FKA twigs",,cellophane
,24,Hooverphonic,,"Horrible Person"
,25,"Charli XCX","Troye Sivan",2099
,26,Findlay,,"Electric Bones"
,27,"Angel Olsen",,"All Mirrors"
,28,"Chelsea Wolfe",,"Be All Things"
,29,"Lea Michele",,"Christmas in New York"
,30,"Allie X",,"Rings a Bell"
,31,"New Years Day",,"Come for Me"
,32,MARINA,,Karma
,33,Ruelle,,"What Are We Waiting For"
,34,MARINA,,"Enjoy Your Life"
,35,"FKA twigs",,"home with you"
,36,Janice,,"Hearts Will Bleed"
,37,"LINGUA IGNOTA",,"DO YOU DOUBT ME TRAITOR"
,38,"LINGUA IGNOTA",,"IF THE POISON WON'T TAKE YOU MY DOGS WILL"
,39,"The Pussycat Dolls","Snoop Dogg",Buttons
,40,Sobs,,Astronomy
,41,"Angel Olsen",,Lark
,42,Fallulah,,Dysfunctional
,43,"Chelsea Wolfe",,"Deranged for Rock & Roll"
,44,"V V Brown",,Lazarus
,45,"Alice Chater",,Tonight
,46,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,47,"Allie X",,"Fresh Laundry"
,48,Ashnikko,,"Hi, It's Me"
,49,Ashnikko,"Baby Tate",STUPID
,50,"FKA twigs",,"fallen alien"
