"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,4,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,5,"NEIKED; Mae Muller; Polo G",,"Better Days"
,6,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,7,"bbno$; Rich Brian",,edamame
,8,"Taylor Swift",,"State of Grace (Taylor's Version)"
,9,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,10,Sigrid,,"Burning Bridges"
