"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rich Brian",,"Glow Like Dat"
,2,Madonna,,"True Blue"
,3,"Rich Brian",,"Dat $tick"
,4,"Kylie Minogue",,"I Should Be So Lucky"
,5,"Kylie Minogue",,"Get Outta My Way"
,6,"Kylie Minogue",,"Spinning Around"
,7,"Kylie Minogue",,"All the Lovers"
,8,Madonna,,"Jimmy Jimmy"
,9,Madonna,,"White Heat"
,10,"Taylor Swift",,"...Ready For It?"
,11,"Kylie Minogue",,"Can't Get You Out of My Head"
,12,Madonna,,Cherish
,13,"Taylor Swift",,22
,14,"Taylor Swift",,"Begin Again"
,15,"Mariah Carey",,Honey
,16,Madonna,,"La Isla Bonita"
,17,Madonna,,"Live to Tell"
,18,Madonna,,"Love Makes the World Go Round"
,19,Madonna,,"Open Your Heart"
,20,Madonna,,"Papa Don't Preach"
