"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,2,"Cornelia Jakobs",,"Hold Me Closer"
,3,"Sam Ryder",,"SPACE MAN"
,4,Brooke,,"That's Rich"
,5,Brooke,,Tongues
,6,"Ronela Hajati",,SEKRET
,7,Lizzo,,"About Damn Time"
,8,Konstrakta,,"In corpore sano"
,9,"GRANT KNOCHE",,"MR. INDEPENDENT"
,10,"Rigoberta Bandini",,"Ay Mamá"
,11,Alvan,Ahez,Fulenn
,12,KALUSH,,"Stefania (Kalush Orchestra)"
,13,"Sanna Nielsen",,Undo
,14,"Malik Harris",,Rockstars
,15,"Harry Styles",,"As It Was"
,16,LUM!X,"PIA MARIA",Halo
,17,AleXa,,Wonderland
,18,"Harry Styles",,Boyfriends
,19,"Moses Sumney",,"Me in 20 Years"
,20,"Rosa Linn",,SNAP
,21,"Sheldon Riley",,"Not The Same"
,22,Subwoolfer,,"Give That Wolf a Banana"
,23,"Maren Morris",,"Humble Quest"
,24,"Olivia Rodrigo",,"good 4 u"
,25,Systur,,"Með hækkandi sól"
,26,"Mahmood; BLANCO",,Brividi
,27,"Ibibio Sound Machine",,"17 18 19"
,28,MARO,,"saudade, saudade"
,29,"Emma Muscat",,"I Am What I Am"
,30,AIDAN,,Ritmu
,31,Ochman,,River
,32,"Harry Styles",,"Music for a Sushi Restaurant"
,33,"Monika LIU",,Sentimentai
,34,"Charlotte Cardin",,Meaningless
,35,"We Are Domi",,"Lights Off - ESC Version"
,36,"Anders Bagge",,"Bigger Than The Universe"
,37,"Amanda Tenfjord",,"Die Together"
,38,"The Rasmus",,Jezebel
,39,"Michael Ben David",,I.M
,40,S10,,"De Diepte"
,41,"Blind Channel",,"Dark Side"
,42,LUMA,,"All in"
,43,"Crowd Lu",,愛情怎麼了嗎
,44,"Mia Dimšić",,"Guilty Pleasure"
,45,"Harry Styles",,"Late Night Talking"
,46,"Elsie Bay",,"Death Of Us"
,47,Adele,,"Chasing Pavements"
,48,"Florence + the Machine",,"My Love"
,49,"Harry Styles",,Matilda
,50,"Flight Facilities",Jess,"Foreign Language"
