"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,FIRST
,2,BTS,,Butter
,3,"Álvaro Soler",,Magia
,4,"ILIRA; VIZE",,Dynamite
,5,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,6,OneRepublic,,Run
,7,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,8,"Imanbek; Cher Lloyd",,Baddest
,9,"Lost Frequencies",,Rise
,10,ITZY,,"In the morning"
,11,"Fred De Palma",,"Ti Raggiungerò"
,12,Faydee,Antonia,"Trika Trika"
,13,"R3HAB; Jolin Tsai",,"Stars Align"
,14,"SHANGUY; Mark Neve",,"Kalima Minou"
,15,"NCT DREAM",,"Hot Sauce"
,16,"CHUNG HA",Guaynaa,Demente
,17,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,18,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,19,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,20,"FR!ES; LIZOT",,"Missing You"
,21,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,22,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,23,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,24,"La Roux",,Bulletproof
,25,Leony,,"No More Second Chances"
,26,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,27,"Gabry Ponte; MOTi",Mougleta,"Oh La La"
,28,"Vanessa Mai; Ardian Bujupi",,Landebahn
,29,ONF,,"Beautiful Beautiful"
,30,ROSÉ,,"On The Ground"
,31,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,32,"Elena Tsagrinou",,"El Diablo"
,33,Anitta,,Loco
,34,SHINee,,Atlantis
,35,"Colapesce; DiMartino",,"Musica leggerissima"
,36,SHINee,,"Don't Call Me"
,37,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,38,"Pabllo Vittar",,"Ama Sofre Chora"
,39,Efendi,,"Mata Hari"
,40,"Glockenbach; ClockClock",,Redlight
,41,"VIZE; Tokio Hotel",,"White Lies"
,42,Alok,Alida,"Love Again"
,43,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,44,Leony,,"Faded Love"
,45,GHOST9,,SEOUL
,46,"Eden Alene",,"Set Me Free"
,47,"Jonas Blue; AWA",,"Something Stupid"
,48,"Jax Jones; Au/Ra",,"i miss u (VIZE Remix)"
,49,"PURPLE KISS",,Ponzona
,50,WONHO,Kiiara,"Ain't About You"
