"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"This Is Why"
,2,"Yeah Yeah Yeahs",,Burning
,3,"Ellie Goulding","Big Sean","Easy Lover"
,4,"Young The Giant",,"My Way"
,5,Duplicate,,"duplicate muse halloween"
,6,"Sam Smith; Kim Petras",,Unholy
,7,"Tove Lo",,"2 Die 4"
,8,"Florence + the Machine",,"Dream Girl Evil"
,9,"The Killers",,boy
,10,"Imagine Dragons",,Sharks
,11,"Two Door Cinema Club",,Lucky
,12,"Elton John; Britney Spears",,"Hold Me Closer"
,13,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,14,Metric,,"All Comes Crashing"
,15,"White Lies",,"Trouble In America"
,16,"Milky Chance",,Synchronize
,17,"Of Monsters and Men",,"Lonely Weather"
,18,"Arctic Monkeys",,"Body Paint"
,19,"Jessie Ware",,"Free Yourself"
,20,Måneskin,,"If I Can Dream"
