"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Sia,"Guts Over Fear"
,2,Hozier,,"Take Me to Church"
,3,Fresno,"Lenine; Emicida",Manifesto
,4,"Ed Sheeran",,"Thinking Out Loud"
,5,"Ariana Grande",,"One Last Time"
,6,"Olly Murs","Demi Lovato",Up
,7,"Demi Lovato",,Nightingale
,8,Anitta,,"Ritmo Perfeito"
,9,"Ed Sheeran",,Bloodstream
,10,Dubeat,,"Garota da Vitrine"
,11,"Becky G",,Shower
,12,"Calvin Harris",HAIM,"Pray To God"
,13,"Selena Gomez",,"The Heart Wants What It Wants"
,14,"Nick Jonas","Demi Lovato",Avalanche
,15,"Taylor Swift",,Style
,16,"Maroon 5",,Sugar
,17,"Lea Michele",,"On My Way"
,18,"Ellie Goulding",,"Love Me Like You Do"
,19,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,20,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
