"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Somebody Else"
,2,Joseph,,"SOS (Overboard)"
,3,"Lukas Graham",,"You're Not There"
,4,"Sons of the East",,"Lost Cause"
,5,Kaleo,,"All The Pretty Girls"
,6,"Rae Sremmurd","Gucci Mane","Black Beatles"
,7,"Twenty One Pilots",,Heavydirtysoul
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"After 7",,"Let Me Know"
,10,"Ed Sheeran",,"Castle on the Hill"
,11,"Leela James",,"Don't Want You Back"
,12,"The Strumbellas",,"Young & Wild"
,13,Grouplove,,"Enlighten Me"
,14,"The xx",,"On Hold"
,15,"The Unlikely Candidates",,Ringer
,16,"The 1975",,"The Sound"
,17,Kaleo,,"Way Down We Go"
,18,"Ryan Adams",,"Do You Still Love Me?"
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Bon Iver",,"33 ""GOD"""
,21,"The Head and the Heart",,"All We Ever Knew"
,22,"Milky Chance",,Cocoon
,23,"Twenty One Pilots",,Heathens
,24,"Jamestown Revival",,"Love is a Burden"
,25,"X Ambassadors","Jamie N Commons","Low Life"
,26,"Florence + the Machine",,"Stand By Me"
,27,"Green Day",,"Still Breathing"
,28,"Ed Sheeran",,"Shape of You"
,29,"Jon Bellion",,"All Time Low"
,30,"You Me At Six",,Give
