"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rae Sremmurd",,"Look Alive"
,2,"The Lumineers",,Angela
,3,"Zedd; Kesha",,"True Colors"
,4,"A$AP Ferg","Missy Elliott",Strive
,5,will.i.am,"Pia Mia","Boys & Girls"
,6,"Iggy Azalea",,Team
,7,Drake,"Wizkid; Kyla","One Dance"
,8,Kiiara,,Gold
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,"Kanye West",,"Father Stretch My Hands Pt. 1"
,11,Grimes,,California
,12,"Ariana Grande",,"Dangerous Woman"
,13,YG,"Nipsey Hussle","Fuck Donald Trump"
,14,"Kevin Gates",,"Really Really"
,15,Desiigner,,Panda
,16,"Rae Sremmurd","Nicki Minaj; Young Thug","Throw Sum Mo"
,17,"Sara Hartman",,Satellite
,18,3OH!3,,BASMF
,19,"Ingrid Michaelson",,"Hell No"
,21,"Kanye West",,Famous
,22,"Ariana Grande",,"Be Alright"
,23,Rihanna,,"Needed Me"
,24,"Ariana Grande","Lil Wayne","Let Me Love You"
,25,Sia,"Sean Paul","Cheap Thrills (Remix)"
,26,"Jonas Blue",Dakota,"Fast Car"
,27,Timeflies,,"Once In A While"
,28,"Meghan Trainor",,NO
,29,gnash,"Olivia O'Brien","i hate u, i love u"
,30,Shakira,,"Try Everything"
,31,"Tinie Tempah","Zara Larsson","Girls Like"
,32,Galantis,,"No Money"
,33,"Zara Larsson",,"Lush Life"
,34,Avicii,,"Broken Arrows"
,35,"Ariana Grande",,Focus
,36,"Selena Gomez",,"Kill Em With Kindness"
,37,"Kid Ink","Fetty Wap",Promise
,38,Zedd,"Aloe Blacc",Candyman
,39,"Kevin Gates",,"2 Phones"
,,"Nick Jonas","Tove Lo",Close
