"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"Ed Sheeran",,"Shape of You"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Kygo; Selena Gomez",,"It Ain't Me"
,6,"Ariana Grande",Future,Everyday
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,Rihanna,,"Love on the Brain"
,9,"Big Sean",,"Bounce Back"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Kodak Black",,"Tunnel Vision"
,12,"The Chainsmokers",,Paris
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"The Chainsmokers",Halsey,Closer
,15,KYLE,"Lil Yuck duplicate","I Spy"
,16,"Maroon 5",Future,Cold
,17,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,18,Migos,"Lil Uzi Vert","Bad And Boujee"
,19,"Shawn Mendes",,Mercy
,20,"Ed Sheeran",,"Castle on the Hill"
