"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Newton-John",,Physical
,2,"Def Leppard",,"Pour Some Sugar on Me"
,3,Madonna,,"Papa Don't Preach"
,4,"Def Leppard",,"Love Bites"
,5,"Olivia Newton-John",,"Hopelessly Devoted to You"
,6,"Frankie Valli",,Grease
,7,"Troye Sivan",,"My My My!"
,8,"Def Leppard",,Hysteria
,9,"Hilary Duff",,Happy
,10,"Def Leppard",,Photograph
,11,"Def Leppard",,"Rock Of Ages"
,12,"Donna Summer",,"She Works Hard For The Money"
,13,"John Travolta; Olivia Newton-John",,"Summer Nights"
,14,"Def Leppard",,Animal
,15,"Reed Deming",,"The Life I Live"
