"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill",,"Forever Young"
,2,"The Pogues","Kirsty MacColl","Fairytale of New York"
,3,"Kelly Clarkson",,"Underneath the Tree"
,4,"Ariana Grande",,"Santa Tell Me"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Becky Hill",,"Only You"
,7,RAYE,"070 Shake",Escapism.
,8,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,9,"Ariana Grande",,"Last Christmas"
,10,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,11,Griff,,"Love is a Compass"
,12,Wham!,,"Last Christmas"
,13,"Chris Rea",,"Driving Home For Christmas"
,14,"Bugzy Malone; TeeDee",,"Out Of Nowhere"
,15,Tiësto,"Tate McRae",10:35
,16,RAYE,,"The Thrill Is Gone."
,17,"Ella Henderson",,Emotions
,18,"José Feliciano",,"Feliz Navidad"
,19,"Joel Corry; Becky Hill",,HISTORY
,20,"Leona Lewis",,"One More Sleep"
,21,Lizzo,,"Someday at Christmas"
,22,Duplicate,,"[DUPLICATE] Mary's Boy Child / Oh My Lord"
,23,Mabel,,"Loneliest Time of Year"
,24,"Kelly Clarkson",,"Christmas Isn't Canceled (Just You)"
,25,Sigrid,,"Home To You (This Christmas)"
,26,"Becky Hill; WEISS",,"I Could Get Used To This"
,27,"Mimi Webb",,"Ghost of You"
,28,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,29,"Ed Sheeran; Elton John",,"Merry Christmas"
,30,"Elton John",,"Step Into Christmas"
,31,"Taylor Swift",,"Lavender Haze"
,32,"Sigala; Gabry Ponte; Alex Gaudino",,"Rely On Me"
,33,"Lola Marsh",,"Shot Shot Cherry"
,34,"Taylor Swift",,Karma
,35,"Taylor Swift",,Anti-Hero
,36,Schak,"Kim English","Moving All Around (Jumpin')"
,37,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,38,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
,39,"The Ronettes",,"Sleigh Ride"
,40,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,41,"Becky Hill; Galantis",,"Run [DUPLICATE]"
,42,"Bruno Martini; Becky Hill; Magnificence",,"Wake Up With You"
,43,"Sigala; Talia Mar",,"Stay the Night"
,44,Wilkinson,"Issey Cross","Used to This"
,45,"Dermot Kennedy",,"Kiss Me"
,46,"venbee; goddard.",,"messy in heaven"
,47,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,48,Sigala,"Ella Henderson","We Got Love"
,49,RAYE,,"Black Mascara."
,50,SZA,,Shirt
