"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3 Doors Down",,Kryptonite
,2,Madonna,,Music
,3,Creed,,"With Arms Wide Open"
,4,"Destiny's Child",,"Jumpin' Jumpin'"
,5,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,6,P!nk,,"Most Girls"
,7,"Janet Jackson",,"Doesn't Really Matter"
,8,soulDecision,,Faded
,9,"98 Degrees",,"Give Me Just One Night (Una Noche)"
,10,"Matchbox Twenty",,Bent
,11,Nelly,,"(Hot S**t) Country Grammar"
,12,*NSYNC,,"This I Promise You"
,13,"Toni Braxton",,"He Wasn't Man Enough"
,14,"Bon Jovi",,"It's My Life"
,15,"Vertical Horizon",,"You're a God"
,16,Everclear,,Wonderful
,17,"Samantha Mumba",,"Gotta Tell You"
,18,"Baha Men",,"Who Let the Dogs Out"
,19,"Nine Days",,"Absolutely (Story Of A Girl)"
,20,"Debelah Morgan",,"Dance with Me"
,21,BBMak,,"Back Here"
,22,Joe,,"I Wanna Know"
,23,"Ricky Martin",,"She Bangs"
,24,Kandi,,"Don't Think I'm Not"
,25,"Barenaked Ladies",,"Pinch Me"
,26,*NSYNC,,"It's Gonna Be Me"
,27,Aaliyah,,"Try Again"
,28,"Ruff Endz",,"No More"
,29,"Britney Spears",,Lucky
,30,"Third Eye Blind",,"Deep Inside Of You"
,31,Mýa,,"Case of the Ex"
,32,"Matchbox Twenty",,"If You're Gone"
,33,"Jessica Simpson",,"I Think I'm in Love with You"
,34,"Evan and Jaron",,"Crazy for This Girl"
,35,"Backstreet Boys",,"Shape Of My Heart"
,36,Fastball,,"You're An Ocean"
,37,"Faith Hill",,"The Way You Love Me"
,38,"Enrique Iglesias",,"Sad Eyes"
,39,Dream,,"He Loves U Not"
,40,Sting,"Cheb Mami","Desert Rose"
