"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo",,"In My Head"
,2,"Lady Gaga",Beyoncé,Telephone
,3,"Lady A",,"Need You Now"
,4,Rihanna,,"Rude Boy"
,5,Train,,"Hey, Soul Sister"
,6,"Black Eyed Peas",,"Imma Be"
,7,B.o.B,"Bruno Mars","Nothin' on You"
,8,"The Script",,Breakeven
,9,"Taio Cruz",,"Break Your Heart"
,10,Timbaland,"Justin Timberlake","Carry Out"
,11,Kesha,,"TiK ToK"
,12,"Adam Lambert",,"Whataya Want From Me"
,13,OneRepublic,,"All the Right Moves"
,14,"Young Money",Lloyd,BedRock
,15,"Lady Gaga",,"Bad Romance"
,16,"Trey Songz",Fabolous,"Say Aah"
,17,Orianthi,,"According to You"
,18,Kesha,,"Your Love Is My Drug"
,19,"David Guetta",Akon,"Sexy Bitch"
,20,"Selena Gomez & The Scene",,Naturally
,21,"Taylor Swift",,"Today Was a Fairytale"
,22,Iyaz,,Solo
,23,"John Mayer",,"Heartbreak Warfare"
,24,Daughtry,,"Life After You"
,25,Lifehouse,,"Halfway Gone"
,26,"Lady Gaga",,Alejandro
,27,"Christina Aguilera",,"Not Myself Tonight"
,28,"La Roux",,Bulletproof
,29,"Justin Bieber",Ludacris,Baby
,30,JAY-Z,"Mr Hudson","Young Forever"
,31,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,32,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,33,USHER,will.i.am,OMG
,34,"Rob Thomas",,Someday
,35,Timbaland,"Katy Perry","If We Ever Meet Again"
,36,Spose,,"I'm Awesome"
,37,"Travie McCoy","Bruno Mars",Billionaire
,38,Ludacris,,"How Low"
,39,"New Boyz","Ray J","Tie Me Down"
,40,Kesha,3OH!3,"Blah Blah Blah"
