"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Zedd; Maren Morris; Grey",,"The Middle"
,3,"Maroon 5",,Wait
,4,"Camila Cabello",,"Never Be the Same"
,5,"WALK THE MOON",,"One Foot"
,6,"5 Seconds of Summer",,"Want You Back"
,7,"Foster the People",,"Sit Next to Me"
,8,"Troye Sivan",,"My My My!"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,"Imagine Dragons",,"Whatever It Takes"
,12,"Justin Timberlake","Chris Stapleton","Say Something"
,13,"The Veronicas",,Cruel
,14,"Taylor Swift",,"Call It What You Want"
,15,"Demi Lovato",,"Tell Me You Love Me"
,16,"Jesse McCartney",,"Better With You"
,17,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,18,P!nk,,"Beautiful Trauma"
,19,"Charlie Puth",,"How Long"
,20,"Kelly Clarkson",,"I Don't Think About You"
,21,Halsey,,"Bad at Love"
,22,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,23,"Meghan Trainor",,"No Excuses"
,24,"Taylor Swift","Ed Sheeran; Future","End Game"
,25,"Steve Grand",,Walking
,26,Eminem,"Ed Sheeran",River
,27,"Scotty McCreery",,"Five More Minutes"
,28,"Camila Cabello","Young Thug",Havana
,29,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,30,"Bruno Mars","Cardi B","Finesse (Remix)"
,31,"Selena Gomez; Marshmello",,Wolves
,32,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,33,"Maroon 5",SZA,"What Lovers Do"
,34,"Dua Lipa",,IDGAF
,35,Halsey,"Big Sean; Stefflon Don",Alone
,36,"Dua Lipa",,"New Rules"
,37,"Shawn Mendes",,"In My Blood"
,38,"Demi Lovato",,"Sorry Not Sorry"
,39,"Niall Horan",,"On the Loose"
,40,"Lil Dicky","Chris Brown","Freaky Friday"
