"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jolin Tsai",,"PLAY 我呸"
,2,"Major Lazer","Ariana Grande","All My Love"
,3,MARINA,,Froot
,4,"Azealia Banks",,"Heavy Metal and Reflective"
,5,"Gwen Stefani",,"Baby Don't Lie"
,6,"Lana Del Rey",,"Big Eyes"
,7,"Jolin Tsai","Namie Amuro","I'm Not Yours"
,8,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,9,"Melanie Martinez",,Carousel
,10,Beyoncé,,7/11
,11,Sigma,"Paloma Faith",Changing
,12,"Alexandra Stan",,"Give Me Your Everything"
,13,"Lana Del Rey",,"Brooklyn Baby"
,14,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,15,"Selena Gomez",,"The Heart Wants What It Wants"
,16,"Ariana Grande; The Weeknd",,"Love Me Harder"
,17,"Nicki Minaj",,Anaconda
,18,"Die Antwoord",,"Ugly Boy"
,19,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,20,Phantogram,,"Black Out Days"
,21,"Taylor Swift",,"Blank Space"
,22,"Gwen Stefani",,"Spark the Fire"
,23,Medina,,"Giv Slip"
,24,FEMM,,Whiplash
,25,"Imagine Dragons",,"I Bet My Life"
,26,"Clean Bandit; Jess Glynne",,"Real Love"
,27,"Azealia Banks",,"Chasing Time"
,28,"Lana Del Rey",,Ultraviolence
,29,"Paloma Faith",,"Only Love Can Hurt Like This"
,30,"Lana Del Rey",,"Shades Of Cool"
,31,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,32,FEMM,,"Dead Wrong"
,33,"Iggy Azalea",MØ,"Beg for It"
,34,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,35,FEMM,,"Party All Night"
,36,Lorde,,"Yellow Flicker Beat"
,37,"Ariana Grande",Zedd,"Break Free"
,38,BANKS,,"Beggin for Thread"
,39,"Lana Del Rey",,"West Coast"
,40,Kiesza,,"No Enemiesz"
