"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,Gorillaz,"Vince Staples",Ascension
,3,Drake,,Passionfruit
,4,Stormzy,"Ghetts; J Hus","Bad Boys"
,5,Drake,Giggs,KMT
,6,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,7,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,8,Lorde,,"Green Light"
,9,Stormzy,Kehlani,"Cigarettes & Cush"
,10,Stormzy,,Cold
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,Stormzy,,"Big For Your Boots"
,13,Drake,"Quavo; Travis Scott",Portland
,14,"The 88",,"At Least It Was Here"
,15,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,16,"Big Sean",Eminem,"No Favors"
,17,Aminé,,Caroline
,18,Stormzy,,"Mr Skeng"
,19,Gorillaz,"Jehnny Beth","We Got The Power"
,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
