"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,BTS,,Dynamite
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Little Mix",,Holiday
,5,"Bring Me The Horizon",YUNGBLUD,Obey
,6,LANY,,"if this is the last time"
,7,"Ava Max",,Naked
,8,"Cardi B","Megan Thee Stallion",WAP
,9,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,10,Ruel,,"as long as you care"
,11,"Sam Smith",,Diamonds
,12,"Taylor Swift",,cardigan
,13,"FLETCHER; Kito","Trevor Daniel",Bitter
,14,"Gus Dapperton",,"Post Humorous"
,15,Ashnikko,Grimes,Cry
,16,blackbear,,"queen of broken hearts"
,17,jxdn,,"SO WHAT!"
,18,"Katy Perry",,Smile
,19,24kGoldn,"iann dior",Mood
,20,"Marshmello; Halsey",,"Be Kind"
