"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"I Need U"
,2,BTS,Halsey,"Boy With Luv"
,3,"Taylor Swift",,"Cruel Summer"
,4,BTS,,"Outro: Tear"
,5,Slayyyter,,Alone
,6,BTS,,"MIC Drop"
,7,Kesha,,"We R Who We R"
,8,BTS,,"Blood Sweat & Tears"
,9,BTS,,Dope
,10,"Taylor Swift",,"You Need To Calm Down"
,11,ROSALÍA,,Milionària
,12,"Charli XCX","Sky Ferreira","Cross You Out"
,13,"Rico Nasty",,"Smack A Bitch"
,14,"Charli XCX; Christine and the Queens",,Gone
,15,"King Princess",,Talia
,16,"Lana Del Rey",,"Love song"
,17,"100 gecs",,"money machine"
,18,"Post Malone",SZA,"Staring at the Sun"
,19,Madonna,,"Into the Groove"
,20,BROCKHAMPTON,,GINGER
,21,"Carly Rae Jepsen",,E·MO·TION
,22,"Tyler, The Creator",,"I THINK"
,23,BTS,,"Burning Up (Fire)"
,24,"David Bowie",,"Look Back In Anger"
,25,BANKS,,"Beggin for Thread"
,26,BTS,,Dionysus
,27,CHVRCHES,,"The Mother We Share"
,28,"Alice Wallace",,"The Blue"
,29,"Dorian Electra",,"Man to Man"
,30,"Jai Paul",,Jasmine
,31,Georgia,,"About Work the Dancefloor"
,32,MUNA,,"Number One Fan"
,33,Slayyyter,"Ayesha Erotica",BFF
,34,"Lana Del Rey",,"Happiness is a butterfly"
,35,Grimes,,"Flesh Without Blood"
,36,"Lana Del Rey",,"Norman fucking Rockwell"
,37,"Rico Nasty",,Again
,38,"John Maus",,"Hey Moon"
,39,Slayyyter,,"Touch My Body"
,40,"Dorian Electra",,Flamboyant
