"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Snail Mail",,Pristine
,2,"Snail Mail",,"Heat Wave"
,3,CYN,,Believer
,4,Kimbra,,"Top of the World"
,5,Kimbra,,"Everybody Knows"
,6,Kimbra,,Human
,7,Kimbra,,"Like They Do on the TV"
,8,"Florence + the Machine",,Hunger
,9,Kimbra,,"Version Of Me"
,10,Braids,,Collarbones
,11,Braids,,"Burdock & Dandelion"
,12,"Tove Styrke",,"Changed My Mind"
,13,"Ariana Grande",,"no tears left to cry"
,14,Dagny,,"Wearing Nothing"
,15,"Róisín Murphy",,"All My Dreams"
,16,TT,,"I've Been Fine"
,17,Hooverphonic,,Romantic
,18,"Janelle Monáe",,"Crazy Classic Life"
,19,"Alina Baraz",,"I Don't Even Know Why Though"
,20,"Janelle Monáe",,"Take A Byte"
