"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"champagne problems"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Taylor Swift",,"All Of The Girls You Loved Before"
,4,"Taylor Swift",,"Long Live"
,5,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,6,"Ariana Grande",,Greedy
,7,"Ariana Grande",,"better off"
,8,"Taylor Swift",,"Cornelia Street"
,9,"The National; Taylor Swift",,"The Alcott"
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,"Taylor Swift",,august
,12,"Taylor Swift",,"Last Kiss"
,13,"Taylor Swift",,"Drama Queen"
,14,"Taylor Swift",,Need
,15,"Taylor Swift",,"mad woman"
,16,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,17,"Taylor Swift",,Haunted
,18,"Taylor Swift",,"Our Song"
,19,"Taylor Swift",,willow
,20,"Taylor Swift",,"Stay Beautiful"
,21,"Taylor Swift",,"Superstar (Taylor's Version)"
,22,"Taylor Swift",,"the last great american dynasty"
,23,"Taylor Swift",,"Tim McGraw"
,24,"Taylor Swift",,"The Other Side Of The Door (Taylor's Version)"
,25,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,26,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,27,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,28,"Taylor Swift",,"That’s When"
,29,"Taylor Swift",,"Death By A Thousand Cuts"
,30,"Taylor Swift",,"invisible string"
,31,"Taylor Swift",,Enchanted
,32,"Taylor Swift",,Karma
,33,"Taylor Swift",,"Don't Blame Me"
,34,"Taylor Swift",,cardigan
,37,"Taylor Swift",,Anti-Hero
,38,"Taylor Swift",,"Love Story (Taylor's Version)"
,39,"Taylor Swift",,"London Boy"
,40,"Taylor Swift",,"Getaway Car"
