"Chart ID",Position,Artist,Featured,"Song Title"
,1,dvsn,,"Body Smile"
,2,"Brent Faiyaz",,Lovely
,3,"Belly (rapper)",,"Man Listen"
,4,"Marlon Craft",,"NY Sh*t"
,5,"Bob Dylan",,"Making A Liar Out Of Me"
,6,"Brent Faiyaz",,"Invite Me"
,7,dvsn,,"Conversations In A Diner"
,8,dvsn,,"Run Away"
,9,dvsn,,"Keep Calm"
,10,"N.E.R.D; Rihanna",,Lemon
,11,"Sabrina Claudio",,"Unravel Me"
,12,Miguel,,"Told You So"
,13,Dave,MoStack,"No Words"
,14,"Daniel Caesar",,"Death & Taxes"
,15,berhana,,"Brooklyn Drugs"
,16,"Injury Reserve",,"Boom (X3)"
,17,Jaden,,Icon
,18,"Sinéad Harnett",,"No Other Way"
,19,Cam'ron,"Syleena Johnson; Kanye West","Down And Out"
,20,"Danny Brown",,30
,21,dvsn,,"Morning After"
