"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Twenty One Pilots",,"Level of Concern"
,5,"Marshmello; Halsey",,"Be Kind"
,6,"Rex Orange County",,"Face To Face"
,7,"The Weeknd",,"Blinding Lights"
,8,BENEE,"Gus Dapperton",Supalonely
,9,"Dua Lipa",,Physical
,10,Wallows,Clairo,"Are You Bored Yet?"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Katy Perry",,Daisies
,13,"Harry Styles",,"Adore You"
,14,"The Weeknd",,"In Your Eyes"
,15,"Lady Gaga",,"Stupid Love"
,16,Surfaces,,"Sunday Best"
,17,"Rex Orange County",,10/10
,18,"The Killers",,Caution
,19,"Dua Lipa",,Hallucinate
,20,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,21,"Ava Max",,"Kings & Queens"
,22,"Taylor Swift",,"The Man"
,23,"SAINt JHN",,"Roses (Imanbek Remix)"
,24,"Niall Horan",,"Black and White"
,25,"Melanie Martinez",,"Play Date"
,26,"Doja Cat",,"Say So"
,27,"JP Saxe","Julia Michaels","If the World Was Ending"
,28,"Surf Mesa",Emilee,"ily (i love you baby)"
,29,"Billie Eilish",,"everything i wanted"
,30,"Lady Gaga; BLACKPINK",,"Sour Candy"
,31,"Taylor Swift",,Lover
,32,Halsey,,"You should be sad"
,33,"Cage the Elephant",,"Black Madonna"
,34,Powfu,beabadoobee,"death bed (coffee for your head)"
,35,"5 Seconds of Summer",,"Old Me"
,36,"The Weeknd",,Heartless
,37,"Ava Max",,Salt
,38,"Lewis Capaldi",,"Before You Go"
,39,"Lady Gaga",,Babylon
,40,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
