"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"six thirty"
,2,Latto,,"Big Energy"
,3,Ashe,,omw
,4,Fergie,,Clumsy
,5,"Bob Dylan",,"Like A Rolling Stone"
,6,Ashe,,"Someone To Lose"
,7,"Dora Jar",,Opening
,8,Erasure,,"A Little Respect"
,9,Mitski,,"Love Me More"
,10,"Owl City",,"To the Sky"
,11,"Carly Rae Jepsen",,"Your Type"
,12,"Imogen Heap",,"Hide And Seek"
,13,Hellogoodbye,,"The Thoughts That Give Me The Creeps"
,14,"Ariana Grande",,pov
,15,BLACKPINK,"Cardi B","Bet You Wanna"
,16,"Pet Shop Boys",,"It's a Sin"
,17,"Juice WRLD",,"Not Enough"
,18,"Su Lee",,"I'll Just Dance"
,19,"The Beatles",,"Here Comes the Sun"
,20,"Sabrina Carpenter",,Nonsense
,21,Fergie,will.i.am,Fergalicious
,22,"Sara Bareilles",,"Poetry by Dead Men"
,23,Mitski,,"Your Best American Girl"
,24,"Ben Platt",,"Share Your Address"
,25,"Blue Öyster Cult",,"(Don't Fear) The Reaper"
,26,"Dora Jar",,Lagoon
,27,"Owl City",,"Hot Air Balloon"
,28,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,29,Grimes,,Oblivion
,30,"Maggie Lindemann",,"you're not special"
,31,"Pet Shop Boys",,"Always On My Mind"
,32,Mitski,,"First Love / Late Spring"
,33,"FKA twigs",Rema,jealousy
,34,"Gracie Abrams",,Painkillers
,35,"Taylor Swift",,"long story short"
,36,Adele,,"Make You Feel My Love"
,37,"Maude Latour",,001
,38,"Dora Jar",,"Scab Song"
,39,"Chloe x Halle",,"Cool People"
,40,Weezer,,"Buddy Holly"
